Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Gokey,My America (I Still Believe),3,1,3,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,121,,,,
3,up,Lauren Daigle,You Say,5,1,191,47,2019-10-06,47,2019-10-06
4,down,Chris Tomlin,Holy Forever,1,1,38,,,,
5,down,Brandon Lake,Gratitude,4,1,110,,,,
6,-,Cory Asbury,Kind,-,2,1,,,,
7,down,Consumed by Fire,First Things First,6,1,33,,,,
8,up,Elevation Worship,Trust in God (feat. Chris Brown),9,3,11,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,4,191,,,,
10,down,Lauren Daigle,Rescue,8,2,191,74,2019-10-13,74,2019-10-13
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,1,8,,,,
12,down,Phil Wickham,This Is Our God,7,1,26,,,,
13,down,Brandon Lake,Praise You Anywhere,10,1,5,,,,
14,up,Katy Nichole,Hold On,20,6,18,,,,
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,5,94,,,,
16,down,Cochren & Co.,Running Home,11,7,25,,,,
17,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],23,13,3,,,,
18,down,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],12,8,21,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,1,119,,,,
20,down,Natalie Grant & Cory Asbury,You Will Be Found,17,5,30,,,,
21,down,Anne Wilson,My Jesus,16,1,116,,,,
22,down,for KING & COUNTRY,What Are We Waiting For?,18,6,4,,,,
23,-,Phil Wickham,I Believe,-,6,1,,,,
24,up,Casting Crowns,Scars in Heaven,27,1,109,,,,
25,down,Jon Reddick,I Believe It (The Life of Jesus),24,8,26,,,,
26,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),30,9,6,,,,
27,up,Danny Gokey,God Bless The U.S.A.,60,27,2,,,,
28,up,MercyMe,To Not Worship You,29,12,11,,,,
29,up,Terrian,Big God,49,17,11,,,,
30,up,Zacardi Cortez,Lord Do It for Me (Live),40,17,26,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,13,191,,,,
32,up,Katy Nichole,In Jesus Name (God Of Possible),34,1,75,,,,
33,-,Jimmy Levy,Amen,-,31,1,,,,
34,down,Danny Gokey,Stay Strong,19,5,19,,,,
35,down,Phil Wickham,Battle Belongs,25,2,148,,,,
36,down,Phil Wickham,House of the Lord,31,5,118,,,,
37,up,Sixpence None the Richer,Kiss Me,45,23,136,,,,
38,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",41,22,122,,,,
39,up,Lauren Daigle,Hold On To Me,55,1,123,,,,
40,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],22,18,30,,,,
41,down,Andrew Ripp,For the Love of God,26,16,30,,,,
42,up,Zach Williams & Dolly Parton,There Was Jesus,47,1,187,,,,
43,up,Katy Nichole & Big Daddy Weave,God Is In This Story,53,3,57,,,,
44,down,MercyMe,I Can Only Imagine,37,2,191,,,,
45,down,Stephen McWhirter,Come Jesus Come (Live),42,1,13,,,,
46,up,for KING & COUNTRY,God Only Knows,54,3,191,,,,
47,up,Danny Gokey,Brave,88,47,2,,,,
48,up,Elevation Worship,Same God (Radio Version),52,5,56,,,,
49,up,Elevation Worship,Same God (feat. Jonsal Barrientes),62,1,76,,,,
50,up,Colton Dixon,Build a Boat,51,1,61,,,,
51,down,Leanna Crawford,How Can You Not,46,43,26,,,,
52,down,Big Daddy Weave,Heaven Changes Everything,44,33,4,,,,
53,down,Brandon Lake,Gratitude (Radio Version),36,12,34,,,,
54,down,Matt Maher,The Lord's Prayer (It's Yours),32,4,29,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,1,172,85,2020-03-22,78,2020-03-29
56,down,Stephen McWhirter,Come Jesus Come,28,7,20,,,,
57,down,Casting Crowns,Nobody (feat. Matthew West),50,2,191,,,,
58,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],61,4,63,,,,
59,down,Blanca & Tauren Wells,Something Better,35,35,16,,,,
60,down,Ryan Ellis,Gonna Be Alright,56,44,16,,,,
61,-,KB,Glory 2 Glory,-,61,1,,,,
62,up,Phil Wickham,The Jesus Way,64,7,8,,,,
63,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),43,3,70,,,,
64,up,for KING & COUNTRY,joy.,99,28,58,,,,
65,down,We The Kingdom,Jesus Does,57,19,10,,,,
66,up,CAIN,I'm So Blessed,66,9,43,,,,
67,up,Lauren Daigle,Look Up Child,76,17,101,,,,
68,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),77,3,49,,,,
69,up,Hillsong Worship,Who You Say I Am (Studio Version),69,13,167,,,,
70,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),48,8,16,,,,
71,down,CAIN,I'm So Blessed (Best Day Remix),39,4,39,,,,
72,down,We The Kingdom,Holy Water,59,1,183,,,,
73,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),78,3,70,,,,
74,-,Zach Williams,Chain Breaker,-,35,132,,,,
75,down,Christian Paul,Yes I Am,73,67,6,,,,
76,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),71,2,40,,,,
77,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),65,2,91,,,,
78,up,Jordan Feliz,The King Is Alive,87,47,2,,,,
79,-,Jay Murray,Let's Go Back (Live),-,79,1,,,,
80,-,Brandon Lake,Gratitude (Live),-,16,33,,,,
81,-,Impact Worship & Emilia Owens,Gratitude,-,53,1,,,,
82,down,Phil Wickham,Living Hope,75,34,103,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,74,,,,
84,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,13,40,,,,
85,down,Jenn Johnson,Goodness of God (Radio Version),70,38,141,,,,
86,down,Cody Carnes,Firm Foundation (He Won’t),68,34,49,,,,
87,down,Kairo Worship,Hermoso Momento (Radio Edit),74,74,2,,,,
88,-,Colton Dixon,Build a Boat (feat. Gabby Barrett),-,26,18,,,,
89,-,Lauren Daigle,Still Rolling Stones,-,7,59,,,,
90,-,Jonathan McReynolds,Your World,-,33,4,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,171,,,,
92,down,Kirk Franklin,All Things,82,11,9,,,,
93,-,Hillsong Worship,King of Kings,-,6,158,,,,
94,-,Anne Wilson,Sunday Sermons,-,4,53,,,,
95,-,Anne Wilson,Hey Girl,-,19,47,,,,
96,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],63,12,37,,,,
97,-,Ben Fuller,Who I Am,-,10,43,,,,
98,-,Phil Wickham,Hymn of Heaven,-,5,66,,,,
99,down,TobyMac,Cornerstone (feat. Zach Williams),95,13,24,,,,
100,down,Casting Crowns,Praise You In This Storm,72,31,125,,,,
