Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),1,1,117,,,,
2,up,Brandon Lake,Gratitude,3,1,106,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,1,4,,,,
4,up,James Fortune,Voyage (feat. Waka Flocka Flame),14,4,3,,,,
5,down,Chris Tomlin,Holy Forever,2,1,34,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,187,,,,
7,down,Lauren Daigle,You Say,5,1,187,47,2019-10-06,47,2019-10-06
8,down,Consumed by Fire,First Things First,4,1,29,,,,
9,-,Brandon Lake,Praise You Anywhere,-,1,1,,,,
10,up,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],11,8,17,,,,
11,down,Phil Wickham,This Is Our God,6,1,22,,,,
12,down,Cochren & Co.,Running Home,7,7,21,,,,
13,down,Natalie Grant & Cory Asbury,You Will Be Found,9,5,26,,,,
14,up,PTtheGospelSpitter,Kingdom (feat. Stephen Voyce),31,14,7,,,,
15,up,Lauren Daigle,Rescue,22,2,187,74,2019-10-13,74,2019-10-13
16,up,CAIN,I'm So Blessed (Best Day Remix),20,4,35,,,,
17,down,Matt Maher,The Lord's Prayer (It's Yours),16,4,25,,,,
18,down,Elevation Worship,Trust in God (feat. Chris Brown),13,3,7,,,,
19,down,Jon Reddick,I Believe It (The Life of Jesus),15,8,22,,,,
20,up,Brandon Lake,Gratitude (Radio Version),40,12,30,,,,
21,up,Katy Nichole,Hold On,24,6,14,,,,
22,down,Anne Wilson,My Jesus,12,1,112,,,,
23,up,Stephen McWhirter,Come Jesus Come,38,7,16,,,,
24,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),19,5,90,,,,
25,up,Andrew Ripp,For the Love of God,27,16,26,,,,
26,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],23,18,26,,,,
27,down,Casting Crowns,Scars in Heaven,17,1,105,,,,
28,up,Colton Dixon,Build a Boat (feat. Gabby Barrett),49,26,15,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,13,187,,,,
30,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),21,3,45,,,,
31,down,Zacardi Cortez,Lord Do It for Me (Live),29,17,22,,,,
32,down,Phil Wickham,The Jesus Way,18,7,4,,,,
33,down,Katy Nichole & Big Daddy Weave,God Is In This Story,32,3,53,,,,
34,down,Katy Nichole,In Jesus Name (God Of Possible),26,1,71,,,,
35,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),33,8,12,,,,
36,down,Elevation Worship,Same God (feat. Jonsal Barrientes),35,1,72,,,,
37,up,Lauren Daigle,Hold On To Me,39,1,119,,,,
38,down,Colton Dixon,Build a Boat,25,1,57,,,,
39,down,Phil Wickham,Battle Belongs,30,2,144,,,,
40,-,Anne Wilson,Seventh Of June,-,39,1,,,,
41,up,Blanca & Tauren Wells,Something Better,42,35,12,,,,
42,down,MercyMe,I Can Only Imagine,34,2,187,,,,
43,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,1,115,,,,
44,-,Stephen Stanley,Whatever It Takes,-,44,1,,,,
45,up,Cody Carnes,Ain't Nobody (Radio Version),48,39,21,,,,
46,down,CAIN,I'm So Blessed,45,9,39,,,,
47,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),62,3,66,,,,
48,up,Stephen McWhirter,Come Jesus Come (Live),89,1,9,,,,
49,down,Elevation Worship,Same God (Radio Version),28,5,52,,,,
50,up,Sixpence None the Richer,Kiss Me,73,23,132,,,,
51,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",82,22,118,,,,
52,up,Nichole Nordeman,Slow Down,55,7,96,,,,
53,up,Brandon Lake,Gratitude (Live),76,16,31,,,,
54,-,Jimmy Levy,Take the Lead,-,12,5,,,,
55,up,Leanna Crawford,How Can You Not,88,43,22,,,,
56,down,Casting Crowns,Nobody (feat. Matthew West),43,2,187,,,,
57,-,TobyMac,Cornerstone (feat. Zach Williams),-,13,20,,,,
58,down,for KING & COUNTRY,God Only Knows,44,3,187,,,,
59,down,Phil Wickham,House of the Lord,37,5,114,,,,
60,up,We The Kingdom,Jesus Does,60,19,6,,,,
61,up,MercyMe,To Not Worship You,65,12,7,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,1,168,85,2020-03-22,78,2020-03-29
63,down,Danny Gokey,Stay Strong,50,5,15,,,,
64,down,Rachael Lampa,Somebody to You (feat. Andrew Ripp),56,9,2,,,,
65,down,Jeremy Camp,Anxious Heart,41,31,22,,,,
66,-,Jenn Johnson,Goodness of God (Radio Version),-,33,137,,,,
67,down,Terrian,Big God,51,17,8,,,,
68,down,Andrew Ripp,Fill My Cup,64,12,47,,,,
69,down,Kirk Franklin,All Things,59,11,6,,,,
70,-,Zauntee,Hard Work God First,-,70,1,,,,
71,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,58,3,,,,
72,down,Christian Paul,Yes I Am,67,67,2,,,,
73,down,Mac Powell,New Creation,61,17,36,,,,
74,-,Ryan Ellis,Gonna Be Alright,-,44,12,,,,
75,down,Koryn Hawthorne,Cry,54,54,2,,,,
76,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),66,2,36,,,,
77,up,TobyMac & Blessing Offor,The Goodness,84,1,53,,,,
78,down,MercyMe,Then Christ Came (feat. Phil Wickham),71,14,24,,,,
79,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],86,12,33,,,,
80,down,Elevation Worship,Runnin (feat. Brandon Lake),78,45,4,,,,
81,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],46,4,59,,,,
82,down,Amanda Nolan,For Such a Time As This,77,77,2,,,,
83,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,2,87,,,,
84,-,Colton Dixon,My Light,-,58,2,,,,
85,-,Velvet Force,God Don't Play Bout Me,-,85,1,,,,
86,-,Isaac Carree,Just Livin,-,81,2,,,,
87,down,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),58,15,5,,,,
88,down,Matthew West,My Story Your Glory,63,36,20,,,,
89,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),93,36,4,,,,
90,up,Lauren Daigle,Look Up Child,95,17,98,,,,
91,down,Charity Gayle,Thank You Jesus for the Blood,70,13,81,,,,
92,up,Tauren Wells,Joy In The Morning,96,11,41,,,,
93,down,Jeremy Camp,Getting Started,83,10,21,,,,
94,down,Brandon Heath,That's Enough,72,18,18,,,,
95,down,CAIN,Any More,79,33,3,,,,
96,down,David Dunn,Did You Come for Me,52,52,3,,,,
97,-,We The Kingdom,Jesus Does (Single Version),-,33,1,,,,
98,-,Matt Maher & TAYA,The Lord's Prayer (It's Yours),-,98,1,,,,
99,down,Hillsong Worship,Who You Say I Am (Studio Version),92,13,163,,,,
100,-,Ryan Ellis,Gonna Be Alright (Radio Version),-,82,3,,,,
