Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colton Dixon,Build a Boat,1,1,19,,,,
2,up,CeCe Winans,Goodness of God (Live),3,1,79,,,,
3,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),6,3,7,,,,
4,up,Katy Nichole & Big Daddy Weave,God Is In This Story,4,3,15,,,,
5,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),5,3,29,,,,
6,down,Katy Nichole,In Jesus Name (God Of Possible),2,1,33,,,,
7,up,TobyMac & Blessing Offor,The Goodness,9,1,16,,,,
8,up,Lauren Daigle,You Say,8,1,149,47,2019-10-06,47,2019-10-06
9,up,Chris Tomlin,Always,14,9,16,,,,
10,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,5,52,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,77,,,,
12,down,Zach Williams,Heart of God,7,1,8,,,,
13,up,Anne Wilson,My Jesus,15,1,74,,,,
14,up,Elevation Worship,Same God (Radio Version),21,5,14,,,,
15,up,Jason Crabb,Good Morning Mercy,17,12,11,,,,
16,down,Casting Crowns,Scars in Heaven,13,1,67,,,,
17,up,Phil Wickham,Hymn of Heaven (Radio Version),22,17,19,,,,
18,down,MercyMe,I Can Only Imagine,16,2,149,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,4,149,,,,
20,up,Matthew West,Me on Your Mind,20,5,26,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,13,149,,,,
22,up,Andrew Ripp,Fill My Cup,25,12,27,,,,
23,up,Elevation Worship,Same God (feat. Jonsal Barrientes),23,1,34,,,,
24,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),18,3,28,,,,
25,down,Lauren Daigle,Rescue,11,2,149,74,2019-10-13,74,2019-10-13
26,down,Anne Wilson,Hey Girl,19,19,14,,,,
27,up,MercyMe,Better Days Coming,60,21,2,,,,
28,up,Tasha Layton,How Far,31,28,12,,,,
29,up,Jeremy Camp,Getting Started (Radio Version),30,3,16,,,,
30,down,Brandon Lake,Gratitude,27,1,68,,,,
31,down,Mac Powell,New Creation,29,17,8,,,,
32,down,Phil Wickham,Hymn of Heaven,26,5,34,,,,
33,up,We The Kingdom,Miracle Power,36,12,15,,,,
34,up,Anne Wilson & Hillary Scott,Mamas,35,5,21,,,,
35,up,Chris Tomlin,Holy Forever,66,1,4,,,,
36,down,Phil Wickham,Battle Belongs,33,2,106,,,,
37,up,Lauren Daigle,Hold On To Me,41,1,81,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,1,130,85,2020-03-22,78,2020-03-29
39,up,CAIN & Aaron Cole,I'm So Blessed,61,17,2,,,,
40,up,for KING & COUNTRY,God Only Knows,48,3,149,,,,
41,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),34,2,54,,,,
42,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",43,22,82,,,,
43,down,Phil Wickham,House of the Lord,32,5,76,,,,
44,up,Ben Fuller,Who I Am,54,10,11,,,,
45,up,We The Kingdom,God Is On The Throne,97,45,4,,,,
46,-,Cody Carnes & Kari Jobe,Forever & Amen (Live),-,46,1,,,,
47,up,Zach Williams,Lookin' for You,58,47,2,,,,
48,down,Maverick City Music & Kirk Franklin,Bless Me,46,4,16,,,,
49,down,Zach Williams & Dolly Parton,There Was Jesus,38,1,147,,,,
50,down,Casting Crowns,Nobody (feat. Matthew West),45,2,149,,,,
51,down,Anne Wilson,Sunday Sermons,42,4,35,,,,
52,up,CAIN,I'm So Blessed,64,9,5,,,,
53,down,for KING & COUNTRY,For God Is With Us,40,2,43,,,,
54,down,We The Kingdom,Holy Water,53,1,149,,,,
55,up,David Leonard,Good Lord,95,51,14,,,,
56,up,Newsboys,I Speak Jesus,59,50,3,,,,
57,down,CeCe Winans,Believe For It,51,8,74,,,,
58,down,CeCe Winans,Believe For It (Live),50,17,82,,,,
59,down,Sixpence None the Richer,Kiss Me,52,23,95,,,,
60,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,49,1,,,,
61,down,Lauren Daigle,Trust in You,55,12,143,,,,
62,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],71,4,27,,,,
63,down,Matthew West,My Story Your Glory,49,36,2,,,,
64,down,Tauren Wells,Joy In The Morning,47,11,10,,,,
65,-,Todd Galberth,He Won't Fail,-,65,1,,,,
66,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,3,63,,,,
67,up,Cody Carnes,Firm Foundation (He Won’t),74,34,24,,,,
68,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,62,17,14,,,,
69,up,Jenn Johnson,Goodness of God (Radio Version),75,38,106,,,,
70,-,Phil Wickham,This Is Amazing Grace,-,48,72,,,,
71,down,Blanca & Dante Bowe,The Healing,39,21,27,,,,
72,-,Nichole Nordeman,Slow Down,-,7,87,,,,
73,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,90,3,76,,,,
74,down,MercyMe,Even If,57,12,143,,,,
75,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,34,59,,,,
76,-,for KING & COUNTRY,Love Me Like I Am,-,5,9,,,,
77,up,Jeremy Camp,Getting Started,94,10,12,,,,
78,down,Cochren & Co.,Thank God for Sunday Morning,63,38,18,,,,
79,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,9,12,,,,
80,down,Dan Bremnes,Hold You Tight,70,62,8,,,,
81,-,We The Kingdom,Count The Stars (Be There For You),-,81,1,,,,
82,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,136,,,,
83,-,We The Kingdom,Jesus Does,-,19,1,,,,
84,-,Charity Gayle,Thank You Jesus for the Blood,-,13,57,,,,
85,down,Hope Darst,If The Lord Builds The House,56,56,2,,,,
86,down,Hillsong Worship,King of Kings,65,6,134,,,,
87,down,Brandon Heath,See Me Through It,73,15,32,,,,
88,down,Hillsong Worship,What a Beautiful Name,72,45,53,,,,
89,down,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",77,77,3,,,,
90,-,Angela Monae,Run this Race (Radio Edit),-,90,1,,,,
91,down,Mandisa,Good Morning (feat. TobyMac),44,4,8,,,,
92,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],69,2,122,,,,
93,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),100,5,144,,,,
94,-,Bryson Gray,Bars For Christ,-,94,1,,,,
95,-,Zach Williams,Heaven Help Me,-,11,35,,,,
96,down,Matthew West,Truth Be Told,89,1,89,,,,
97,up,CeCe Winans,I've Got Joy,98,62,6,,,,
98,-,Zach Williams,Chain Breaker,-,35,118,,,,
99,down,Matthew West,Me on Your Mind (feat. Anne Wilson),68,30,6,,,,
100,-,Casting Crowns,Who Am I,-,47,80,,,,
