Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams,Less Like Me,5,1,4,,,,
2,up,Crowder,Good God Almighty,13,2,2,,,,
3,down,Matthew West,Truth Be Told,1,1,25,,,,
4,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],2,1,46,,,,
5,down,Zach Williams & Dolly Parton,There Was Jesus,4,1,62,,,,
6,down,Lauren Daigle,You Say,3,1,64,47,2019-10-06,47,2019-10-06
7,up,Jordan St.Cyr,Fires,17,4,2,,,,
8,down,MercyMe,Say I Won't,6,1,8,,,,
9,up,Andrew Ripp,Jericho,10,7,19,,,,
10,down,Phil Wickham,Battle Belongs,7,2,21,,,,
11,down,Cory Asbury,Sparrows,8,8,22,,,,
12,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,6,36,,,,
13,down,MercyMe,I Can Only Imagine,12,2,64,,,,
14,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),19,13,23,,,,
15,up,CAIN & Zach Williams,Rise Up (Lazarus),64,14,2,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,1,45,85,2020-03-22,78,2020-03-29
17,up,Crowder,Good God Almighty (Radio Version),37,2,2,,,,
18,down,Josh Baldwin,Evidence,16,13,17,,,,
19,down,We The Kingdom,Holy Water,11,1,64,,,,
20,up,Chris Tomlin,Who You Are To Me (feat. Lady A),20,3,31,,,,
21,down,Lauren Daigle,Rescue,18,2,64,74,2019-10-13,74,2019-10-13
22,up,Jeremy Camp,Out Of My Hands (Radio Version),27,19,15,,,,
23,down,Tasha Layton,Into the Sea (It's Gonna Be OK),22,3,33,,,,
24,up,Jordan Feliz,Next to Me,47,18,3,,,,
25,down,Casting Crowns,Nobody (feat. Matthew West),23,2,64,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,5,64,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,13,64,,,,
28,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],26,2,54,,,,
29,down,CAIN,Rise Up (Lazarus),9,5,25,,,,
30,down,Casting Crowns,Start Right Here,21,16,22,,,,
31,down,for KING & COUNTRY,God Only Knows,25,3,64,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,4,64,,,,
33,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,29,1,39,,,,
34,up,Leanna Crawford,Truth I'm Standing On,34,17,31,,,,
35,down,Lauren Daigle,Trust in You,33,12,64,,,,
36,down,Elevation Worship,RATTLE! (Live),30,1,39,,,,
37,up,MercyMe,Even If,48,12,64,,,,
38,-,Hillsong Worship,Fresh Wind,-,16,1,,,,
39,down,Elevation Worship,See A Victory,32,9,64,,,,
40,up,Hillsong Worship,Who You Say I Am (Studio Version),43,13,64,,,,
41,down,Josh Baldwin,Evidence (Radio Version),35,10,26,,,,
42,up,Zach Williams,Chain Breaker,42,35,64,,,,
43,down,Cory Asbury,The Father's House,36,4,53,,,,
44,up,Hillsong UNITED,Another in the Fire (Live),44,23,57,,,,
45,up,Zach Williams,Rescue Story,46,3,60,,,,
46,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],40,11,36,,,,
47,up,Austin French,Wake Up Sleeper,51,43,11,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),99,8,61,,,,
49,up,Lauren Daigle,Still Rolling Stones,58,7,47,,,,
50,down,CeCe Winans,Never Lost,49,27,21,,,,
51,up,We Are Messengers,Image of God,93,34,11,,,,
52,up,Casting Crowns,Praise You In This Storm,55,31,53,,,,
53,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),39,39,15,,,,
54,up,Pentatonix,Amazing Grace (My Chains Are Gone),72,1,12,,,,
55,up,for KING & COUNTRY,Burn The Ships,57,4,64,,,,
56,down,We The Kingdom,God So Loved,41,28,25,,,,
57,down,Josh Wilson,Revolutionary,38,15,30,,,,
58,down,Danny Gokey,Haven't Seen It Yet,50,26,56,,,,
59,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,4,,,,
60,up,Lauren Daigle,Look Up Child,91,17,64,,,,
61,-,Tasha Cobbs Leonard,Track 8 (Live),-,61,1,,,,
62,-,Lauren Daigle,How Can It Be,-,30,40,,,,
63,up,Hope Darst,Peace Be Still,67,3,43,,,,
64,down,Cade Thompson,Every Step of the Way,52,52,4,,,,
65,down,Natalie Grant,Face to Face,63,37,12,,,,
66,-,Elevation Worship,My Testimony (Live),-,14,7,,,,
67,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",79,46,62,,,,
68,down,Leeland,Way Maker (Live),45,3,64,,,,
69,-,Elevation Worship,Do It Again (Live),-,55,25,,,,
70,-,Danny Gokey,Tell Your Heart to Beat Again,-,70,9,,,,
71,-,Sixpence None the Richer,Kiss Me,-,23,26,,,,
72,down,Hillsong Worship,King of Kings,59,6,63,,,,
73,-,Cochren & Co.,Don't Lose Hope,-,69,1,,,,
74,down,Kierra Sheard,Something Has To Break (feat. Karen Clark Sheard),54,54,2,,,,
75,up,Cory Asbury,Dear God,98,75,3,,,,
76,-,Micah Tyler,New Today,-,25,1,,,,
77,up,Cochren & Co.,Who Can,94,56,8,,,,
78,down,Cory Asbury,Reckless Love,65,12,60,,,,
79,-,Elevation Worship,Available (Live),-,26,7,,,,
80,-,Casting Crowns,Voice of Truth,-,80,3,,,,
81,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),56,2,38,,,,
82,-,Life.Church Worship,When I Say Jesus (Live),-,50,1,,,,
83,-,Sean Curran,Ways,-,83,1,,,,
84,-,Men of God's Heart,The Cry of a Nation (feat. Lisa Knowles-Smith & Greg Watkins and the Worship & Praise Chorale),-,84,1,,,,
85,up,Brandon Lake,House of Miracles (Live),100,58,2,,,,
86,-,Hope City Worship,Over Again,-,86,1,,,,
87,down,Zach Williams,Fear Is a Liar,78,36,51,,,,
88,-,MercyMe,Grace Got You (feat. John Reuben),-,67,11,,,,
89,down,Jeremy Camp,Keep Me in the Moment,86,6,45,,,,
90,-,Chris Tomlin,Good Good Father,-,43,7,,,,
91,-,Danny Gokey,New Day,-,51,1,,,,
92,down,MercyMe,Almost Home,84,5,58,,,,
93,down,Phil Wickham,Living Hope,85,34,45,,,,
94,down,Casting Crowns,Only Jesus,76,42,27,,,,
95,-,Zach Williams,Old Church Choir,-,64,6,,,,
96,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),96,53,28,,,,
97,down,for KING & COUNTRY,joy.,90,28,47,,,,
98,down,Vertical Worship,Yes I Will,81,12,50,,,,
99,down,Elevation Worship,Graves Into Gardens (Studio),80,45,10,,,,
100,-,I AM THEY,Scars,-,24,45,,,,
