Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),2,1,122,,,,
2,up,Cory Asbury,Kind,6,2,2,,,,
3,up,Lauren Daigle,You Say,3,1,192,47,2019-10-06,47,2019-10-06
4,up,Brandon Lake,Gratitude,5,1,111,,,,
5,up,Elevation Worship,Trust in God (feat. Chris Brown),8,3,12,,,,
6,up,Phil Wickham,I Believe,23,6,2,,,,
7,down,Chris Tomlin,Holy Forever,4,1,39,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,1,9,,,,
9,down,Consumed by Fire,First Things First,7,1,34,,,,
10,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),26,9,7,,,,
11,down,Lauren Daigle,Rescue,10,2,192,74,2019-10-13,74,2019-10-13
12,up,Phil Wickham,This Is Our God,12,1,27,,,,
13,up,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],18,8,22,,,,
14,up,Danny Gokey,Stay Strong,34,5,20,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,192,,,,
16,up,Natalie Grant & Cory Asbury,You Will Be Found,20,5,31,,,,
17,up,MercyMe,To Not Worship You,28,12,12,,,,
18,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],17,13,4,,,,
19,up,Anne Wilson,My Jesus,21,1,117,,,,
20,-,Core Group Music,Chain Breaker (feat. Jenny Weaver) [Spontaneous Version],-,20,1,,,,
21,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,5,95,,,,
22,up,Katy Nichole,In Jesus Name (God Of Possible),32,1,76,,,,
23,down,Brandon Lake,Praise You Anywhere,13,1,6,,,,
24,down,Katy Nichole,Hold On,14,6,19,,,,
25,down,Casting Crowns,Scars in Heaven,24,1,110,,,,
26,down,Cochren & Co.,Running Home,16,7,26,,,,
27,down,for KING & COUNTRY,What Are We Waiting For?,22,6,5,,,,
28,up,Phil Wickham,Battle Belongs,35,2,149,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,1,120,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,13,192,,,,
31,up,Jimmy Levy,Amen,33,31,2,,,,
32,down,Jon Reddick,I Believe It (The Life of Jesus),25,8,27,,,,
33,up,Big Daddy Weave,Heaven Changes Everything,52,33,5,,,,
34,down,Zacardi Cortez,Lord Do It for Me (Live),30,17,27,,,,
35,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],40,18,31,,,,
36,up,Casting Crowns,Nobody (feat. Matthew West),57,2,192,,,,
37,down,Terrian,Big God,29,17,12,,,,
38,down,Phil Wickham,House of the Lord,36,5,119,,,,
39,up,Elevation Worship,Same God (Radio Version),48,5,57,,,,
40,up,Matt Maher,The Lord's Prayer (It's Yours),54,4,30,,,,
41,up,MercyMe,I Can Only Imagine,44,2,192,,,,
42,down,Lauren Daigle,Hold On To Me,39,1,124,,,,
43,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",38,22,123,,,,
44,up,Ryan Ellis,Gonna Be Alright,60,44,17,,,,
45,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),63,3,71,,,,
46,down,Katy Nichole & Big Daddy Weave,God Is In This Story,43,3,58,,,,
47,up,Colton Dixon,Build a Boat,50,1,62,,,,
48,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],58,4,64,,,,
49,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,1,173,85,2020-03-22,78,2020-03-29
50,up,Stephen McWhirter,Come Jesus Come,56,7,21,,,,
51,down,Elevation Worship,Same God (feat. Jonsal Barrientes),49,1,77,,,,
52,up,CAIN,I'm So Blessed,66,9,44,,,,
53,up,Impact Worship & Emilia Owens,Gratitude,81,53,2,,,,
54,-,Tasha Layton,Never,-,21,2,,,,
55,down,Brandon Lake,Gratitude (Radio Version),53,12,35,,,,
56,down,Sixpence None the Richer,Kiss Me,37,23,137,,,,
57,up,Blanca & Tauren Wells,Something Better,59,35,17,,,,
58,down,Andrew Ripp,For the Love of God,41,16,31,,,,
59,down,Leanna Crawford,How Can You Not,51,43,27,,,,
60,down,Zach Williams & Dolly Parton,There Was Jesus,42,1,188,,,,
61,down,Stephen McWhirter,Come Jesus Come (Live),45,1,14,,,,
62,up,TobyMac,Cornerstone (feat. Zach Williams),99,13,25,,,,
63,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),70,8,17,,,,
64,-,Micah Tyler,Praise The Lord,-,10,2,,,,
65,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),77,2,92,,,,
66,up,CAIN,I'm So Blessed (Best Day Remix),71,4,40,,,,
67,up,Phil Wickham,Hymn of Heaven,98,5,67,,,,
68,up,Casting Crowns,Praise You In This Storm,100,31,126,,,,
69,down,We The Kingdom,Jesus Does,65,19,11,,,,
70,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),68,3,50,,,,
71,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),73,3,71,,,,
72,down,for KING & COUNTRY,God Only Knows,46,3,192,,,,
73,-,J.D. Shelburne,Amazing Grace (feat. The Oak Ridge Boys),-,73,1,,,,
74,up,Phil Wickham,Living Hope,82,34,104,,,,
75,down,KB,Glory 2 Glory,61,61,2,,,,
76,-,Tasha Layton,Look What You've Done,-,3,63,,,,
77,up,Jordan Feliz,The King Is Alive,78,47,3,,,,
78,down,Hillsong Worship,Who You Say I Am (Studio Version),69,13,168,,,,
79,up,Kairo Worship,Hermoso Momento (Radio Edit),87,74,3,,,,
80,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,1,69,,,,
81,down,We The Kingdom,Holy Water,72,1,184,,,,
82,-,Jeremy Rosado,Believe You Will,-,61,2,,,,
83,-,Elevation Worship,RATTLE! (Live),-,1,125,,,,
84,-,Hillsong Worship,What a Beautiful Name,-,45,86,,,,
85,-,Elevation Worship,O Come to the Altar (Live),-,66,28,,,,
86,-,Jimmy Clifton,Save Your Tears,-,86,1,,,,
87,down,Lauren Daigle,Look Up Child,67,17,102,,,,
88,up,Hillsong Worship,King of Kings,93,6,159,,,,
89,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),76,2,41,,,,
90,down,Danny Gokey,My America (I Still Believe),1,1,4,,,,
91,down,Jenn Johnson,Goodness of God (Radio Version),85,33,142,,,,
92,-,Natalie Layne,Amen,-,92,1,,,,
93,-,Elevation Worship,Here as in Heaven (Live),-,93,1,,,,
94,-,Cody Carnes,Firm Foundation (He Won't) [Radio Version],-,39,1,,,,
95,down,Christian Paul,Yes I Am,75,67,7,,,,
96,-,Leanna Crawford,Truth I'm Standing On,-,17,44,,,,
97,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,84,3,,,,
98,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,156,,,,
99,down,Anne Wilson,Hey Girl,95,19,48,,,,
100,down,Cody Carnes,Firm Foundation (He Won’t),86,34,50,,,,
