Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),1,1,92,,,,
2,up,Brandon Lake,Gratitude,3,1,81,,,,
3,down,for KING & COUNTRY,Little Drummer Boy (Live),2,1,34,93,2019-12-08,93,2019-12-08
4,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],5,2,26,,,,
5,up,Katy Nichole & Big Daddy Weave,God Is In This Story,7,3,28,,,,
6,up,Anne Wilson & Josh Turner,The Manger,12,6,8,,,,
7,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),6,3,20,,,,
8,up,Phil Wickham,Behold (feat. Anne Wilson),11,8,9,,,,
9,down,Colton Dixon,Build a Boat,4,1,32,,,,
10,up,Lauren Daigle,You Say,10,1,162,47,2019-10-06,47,2019-10-06
11,up,Consumed by Fire,First Things First,36,1,4,,,,
12,up,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,80,12,10,,,,
13,up,Brandon Lake,Gratitude (Radio Version),75,12,5,,,,
14,up,Katy Nichole,In Jesus Name (God Of Possible),14,1,46,,,,
15,-,Natalie Grant & Cory Asbury,You Will Be Found,-,5,1,,,,
16,-,Brandon Lake,Gratitude (Live),-,16,11,,,,
17,down,MercyMe,I Can Only Imagine,9,2,162,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,4,162,,,,
19,down,Lauren Daigle,Rescue,17,2,162,74,2019-10-13,74,2019-10-13
20,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),15,2,11,,,,
21,up,Anne Wilson,My Jesus,21,1,87,,,,
22,down,Casting Crowns,Scars in Heaven,18,1,80,,,,
23,down,Crowder,The Elf Song,16,16,3,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,1,90,,,,
25,down,Matthew West,Come Home for Christmas,22,14,6,,,,
26,up,for KING & COUNTRY,God Only Knows,33,3,162,,,,
27,down,Zach Williams & Dolly Parton,There Was Jesus,8,1,160,,,,
28,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,5,65,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,13,162,,,,
30,down,Elevation Worship,Same God (Radio Version),24,5,27,,,,
31,down,Zach Williams,Heart of God,26,1,21,,,,
32,down,Hillsong Worship,King of Kings,31,6,140,,,,
33,up,Casting Crowns,Nobody (feat. Matthew West),37,2,162,,,,
34,up,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),51,11,20,,,,
35,down,Crowder,God Really Loves Us (feat. Maverick City Music),29,13,16,,,,
36,up,Francesca Battistelli,You're Here,54,32,12,,,,
37,down,MercyMe,Then Christ Came (feat. Phil Wickham),30,14,5,,,,
38,down,Ben Fuller,Who I Am,27,10,24,,,,
39,-,Jason Crabb,Good Morning Mercy,-,12,23,,,,
40,down,TobyMac & Blessing Offor,The Goodness,32,1,29,,,,
41,up,Phil Wickham,Battle Belongs,44,2,119,,,,
42,down,Chris Tomlin,He Shall Reign Forevermore (Live),34,26,19,,,,
43,up,Sarah Kroger,What a Wonderful World,50,17,2,,,,
44,down,Elevation Worship,Same God (feat. Jonsal Barrientes),25,1,47,,,,
45,up,Jonathan McReynolds,God Is Good (Live),56,45,5,,,,
46,down,Pentatonix,Amazing Grace (My Chains Are Gone),43,1,24,,,,
47,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),41,3,41,,,,
48,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",38,18,17,,,,
49,up,Phil Wickham,House of the Lord,63,5,89,,,,
50,down,Lauren Daigle,Hold On To Me,35,1,94,,,,
51,down,Micah Tyler,Feels Like Joy,48,32,10,,,,
52,up,Mac Powell,New Creation,52,17,21,,,,
53,down,Anne Wilson,I Still Believe In Christmas,46,8,14,,,,
54,down,Matt Maher,The In Between (from The Chosen),28,2,5,,,,
55,down,Bethel Music & Zahriya Zachary,Back To Life (Live),45,31,7,,,,
56,down,MercyMe,Joseph's Lullaby,55,44,8,,,,
57,down,Lady Harmony,Better Than Good To Me,40,9,16,,,,
58,up,Francesca Battistelli,Behold Him,69,9,12,,,,
59,down,Phil Wickham,Hymn of Heaven,58,5,47,,,,
60,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,1,143,85,2020-03-22,78,2020-03-29
61,up,CAIN,Wonderful (feat. Steven Curtis Chapman),61,7,7,,,,
62,down,Steven Curtis Chapman,Precious Promise,42,42,2,,,,
63,down,Crowder,Thanks Giver,39,7,5,,,,
64,down,CAIN,I'm So Blessed (Best Day Remix),47,4,10,,,,
65,up,Phil Wickham,Away In a Manger (Forever Amen),76,13,8,,,,
66,-,Tiphani Montgomery,Savior (feat. Fresh Start Worship),-,66,1,,,,
67,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],72,12,18,,,,
68,-,Ruslan,Too Soon (feat. JusRzd & Okhiphop),-,68,1,,,,
69,down,CeCe Winans,Believe For It (Live),59,17,95,,,,
70,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),62,3,42,,,,
71,-,Phil Wickham,Hymn of Heaven (Radio Version),-,17,31,,,,
72,-,Zach Williams,Go Tell It on the Mountain,-,11,10,,,,
73,down,Hillsong Worship,What a Beautiful Name,53,45,65,,,,
74,-,We The Kingdom,Holy Water,-,1,158,,,,
75,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,49,2,,,,
76,down,Sixpence None the Richer,Kiss Me,66,23,108,,,,
77,-,Cody Carnes,Firm Foundation (He Won’t),-,34,33,,,,
78,down,for KING & COUNTRY,Burn The Ships,64,4,106,,,,
79,up,Casting Crowns,Somewhere in Your Silent Night,85,40,12,,,,
80,up,for KING & COUNTRY,Glorious,98,50,7,,,,
81,-,Amy Grant,I Will Remember You,-,65,1,,,,
82,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,2,70,,,,
83,down,Amy Grant,"Baby, Baby",67,13,10,,,,
84,-,Brandon Lake,Graves Into Gardens,-,75,8,,,,
85,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,32,14,,,,
86,down,Crowder & Tommee Profitt,Carol Of The Bells,68,56,3,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,155,,,,
88,up,We The Kingdom,Miracle Power,90,12,28,,,,
89,-,Jeremy Camp,Keep Me in the Moment,-,6,62,,,,
90,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),78,1,66,,,,
91,up,for KING & COUNTRY,For God Is With Us,92,2,52,,,,
92,up,Anne Wilson & Hillary Scott,Mamas,95,5,34,,,,
93,down,We The Kingdom,Light Of The World (Sing Hallelujah),81,17,16,,,,
94,down,Andrew Ripp,Fill My Cup,60,12,40,,,,
95,-,Casting Crowns,Praise You In This Storm,-,31,110,,,,
96,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,28,12,,,,
97,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],79,1,137,,,,
98,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,11,71,,,,
99,up,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",99,47,6,,,,
100,down,Zach Williams,Chain Breaker,82,35,126,,,,
