Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Wilson,My Jesus,1,1,13,,,,
2,up,Casting Crowns,Scars in Heaven,2,1,6,,,,
3,up,Lauren Daigle,Hold On To Me,4,1,20,,,,
4,down,Phil Wickham,Battle Belongs,3,2,45,,,,
5,up,TobyMac,Help Is On The Way (Maybe Midnight),6,1,21,,,,
6,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,9,3,16,,,,
7,up,Lauren Daigle,You Say,7,1,88,47,2019-10-06,47,2019-10-06
8,up,Crowder,Good God Almighty (Radio Version),8,2,26,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,16,,,,
10,up,Elevation Worship,RATTLE! (Live),10,1,63,,,,
11,down,Phil Wickham,Hymn of Heaven,5,5,3,,,,
12,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],12,1,70,,,,
13,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),14,10,19,,,,
14,up,MercyMe,I Can Only Imagine,15,2,88,,,,
15,down,Zach Williams,Less Like Me,13,1,28,,,,
16,up,Phil Wickham,House of the Lord,22,5,15,,,,
17,down,CeCe Winans,Believe For It,16,8,17,,,,
18,down,CAIN,Yes He Can,17,13,11,,,,
19,up,Zach Williams & Dolly Parton,There Was Jesus,21,1,86,,,,
20,up,Rhett Walker,Gospel Song,32,20,15,,,,
21,up,Tasha Layton,Look What You've Done,27,3,13,,,,
22,up,Tauren Wells & Rascal Flatts,Until Grace,26,16,10,,,,
23,down,We The Kingdom,Child Of Love,20,18,23,,,,
24,down,Jordan St.Cyr,Fires,18,4,26,,,,
25,up,Lauren Daigle,Rescue,28,2,88,74,2019-10-13,74,2019-10-13
26,up,Danny Gokey,He Believes In You,57,26,2,,,,
27,up,Dante Bowe,joyful,29,19,13,,,,
28,down,Jordan Feliz,Next to Me,23,18,27,,,,
29,up,We The Kingdom,Holy Water,31,1,88,,,,
30,down,MercyMe,Say I Won't,25,1,32,,,,
31,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),30,1,14,,,,
32,down,for KING & COUNTRY,Amen,24,13,22,,,,
33,up,CeCe Winans,Believe For It (Live),33,17,23,,,,
34,up,for KING & COUNTRY,God Only Knows,39,3,88,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,13,88,,,,
36,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),36,2,12,,,,
37,-,Hillsong UNITED,Know You Will,-,23,1,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,69,85,2020-03-22,78,2020-03-29
39,down,Matthew West,Truth Be Told,34,1,49,,,,
40,up,Casting Crowns,Nobody (feat. Matthew West),42,2,88,,,,
41,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,5,88,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),41,4,88,,,,
43,up,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,49,43,2,,,,
44,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],43,2,78,,,,
45,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),48,34,18,,,,
46,up,Hillsong Worship,Who You Say I Am (Studio Version),46,13,88,,,,
47,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,51,37,7,,,,
48,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),38,8,11,,,,
49,down,Crowder,Good God Almighty,19,2,26,,,,
50,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),45,20,11,,,,
51,up,The Edwin Hawkins Singers,Oh Happy Day,75,49,8,,,,
52,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),88,10,6,,,,
53,down,Evan Craft & Danny Gokey,Be Alright (Radio Edit),50,28,6,,,,
54,-,Amy Grant,Baby Baby (2021 Remastered Version),-,52,1,,,,
55,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,26,6,,,,
56,-,Lauren Daigle,Hold On To Me (feat. AHI),-,26,7,,,,
57,down,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],53,43,19,,,,
58,up,Lauren Daigle,Trust in You,73,12,88,,,,
59,down,Phil Wickham,It's Always Been You,40,8,9,,,,
60,up,Blanca,Even At My Worst,93,24,3,,,,
61,up,Lee Greenwood,God Bless the USA (Re-Recorded),72,57,4,,,,
62,-,Sounds of Blackness,Optimistic,-,58,3,,,,
63,down,Chris Tomlin & Russell Dickerson,Talk To Him,60,60,2,,,,
64,down,Chris McClarney,Speak To The Mountains,62,44,7,,,,
65,up,Charity Gayle,Thank You Jesus for the Blood,84,13,19,,,,
66,down,CeCe Winans,Goodness of God (Live),55,1,18,,,,
67,-,Billy Falcon,Never Surrender,-,67,1,,,,
68,up,MercyMe,Even If,76,12,88,,,,
69,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",61,22,24,,,,
70,down,Andrew Ripp,Jericho,52,7,43,,,,
71,down,Elevation Worship,RATTLE! (Morning & Evening),68,42,3,,,,
72,down,Zach Williams,Chain Breaker,71,35,86,,,,
73,-,Amy Grant,Every Heartbeat (2021 Remastered Version),-,67,1,,,,
74,-,Zach Williams,Good To Know,-,74,1,,,,
75,-,Red Rocks Worship,The Battle Is Yours,-,75,1,,,,
76,down,Hillsong Worship,King of Kings,59,6,87,,,,
77,-,Amy Grant,I Will Remember You (2021 Remastered Version),-,77,1,,,,
78,down,Chris Tomlin,Love People (feat. Jimmie Allen),64,64,2,,,,
79,-,Hulvey,Can't Tell It All,-,79,1,,,,
80,down,Cory Asbury,Sparrows,54,8,46,,,,
81,up,Nichole Nordeman,Slow Down,87,7,61,,,,
82,up,Phil Wickham,This Is Amazing Grace,96,48,42,,,,
83,up,Casting Crowns,Praise You In This Storm,86,31,67,,,,
84,down,Sixpence None the Richer,Kiss Me,80,23,44,,,,
85,-,Amy Grant,Good For Me (2021 Remastered Version),-,85,1,,,,
86,-,Micah Tyler,Walking Free (Radio Edit),-,86,1,,,,
87,-,Karen Waldrup,Over the Ocean,-,87,1,,,,
88,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,42,,,,
89,down,Brandon Lake,Gratitude,77,1,12,,,,
90,down,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),67,57,3,,,,
91,-,Matthew West,What If,-,18,1,,,,
92,down,Potential Music,Into the Deep (feat. Andre Butler),85,85,2,,,,
93,-,Amy Grant,That's What Love Is For (2021 Remastered Version),-,93,1,,,,
94,-,Patrick Mayberry,Holy Spirit Come,-,20,1,,,,
95,down,Justin Bieber & Beam,Freedom,79,29,5,,,,
96,-,Hillsong Worship,This I Believe (The Creed),-,50,10,,,,
97,down,Chris Tomlin,Who You Are To Me (feat. Lady A),89,3,52,,,,
98,-,for KING & COUNTRY,Burn The Ships,-,4,82,,,,
99,down,Usa Star Spangled Banner,"National Anthem (feat. Star Spangled Banner U.S.A., Star Spangled Banner U, S & A)",92,92,2,,,,
100,down,Jenn Johnson,Goodness of God (Radio Version),82,38,62,,,,
