Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Gratitude,1,1,136,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,147,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,1,34,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,217,,,,
5,-,Matthew West,Don't Stop Praying,-,1,1,,,,
6,up,Katy Nichole & Naomi Raine,My God Can,10,6,2,,,,
7,up,Anne Wilson,Strong,7,2,15,,,,
8,down,MercyMe,I Can Only Imagine,3,2,217,,,,
9,down,Lauren Daigle,You Say,4,1,217,47,2019-10-06,47,2019-10-06
10,up,Seph Schlueter,Counting My Blessings,25,10,22,,,,
11,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,12,1,12,,,,
12,up,Elevation Worship,Trust In God (Radio Version),34,5,24,,,,
13,down,Chris Tomlin,Holy Forever,8,1,64,,,,
14,down,Stephen McWhirter,Come Jesus Come (Radio Version),9,4,19,,,,
15,up,Crowder,Grave Robber,24,4,9,,,,
16,up,Elevation Worship,Trust in God (feat. Chris Brown),22,3,37,,,,
17,up,Ben Fuller,If I Got Jesus,26,14,10,,,,
18,down,Anne Wilson,My Jesus,16,1,142,,,,
19,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),23,1,13,,,,
20,down,Lauren Daigle,Rescue,11,2,217,74,2019-10-13,74,2019-10-13
21,up,Phil Wickham,I Believe,30,6,27,,,,
22,down,TobyMac,Faithfully,13,11,15,,,,
23,down,Brandon Lake,Count 'Em,21,5,23,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,13,217,,,,
25,up,Seph Schlueter,Counting My Blessings (Acoustic),44,20,8,,,,
26,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",37,12,20,,,,
27,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",40,22,148,,,,
28,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,5,120,,,,
29,-,Jeremy Camp,These Days,-,15,1,,,,
30,down,Katy Nichole,In Jesus Name (God Of Possible),18,1,101,,,,
31,down,CeCe Winans,Holy Forever (Single Version),28,11,14,,,,
32,up,Micah Tyler,Praise The Lord,47,10,27,,,,
33,up,Brandon Lake,Gratitude (Radio Version),49,12,59,,,,
34,up,CAIN,Any More,53,33,17,,,,
35,up,Phil Wickham,This Is Our God,76,1,50,,,,
36,up,Lauren Daigle,Hold On To Me,36,1,149,,,,
37,down,Casting Crowns,Scars in Heaven,29,1,135,,,,
38,up,Phil Wickham,Battle Belongs,68,2,173,,,,
39,down,for KING & COUNTRY,God Only Knows,20,3,217,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,1,198,85,2020-03-22,78,2020-03-29
41,up,Zacardi Cortez,Lord Do It for Me (Live),45,17,52,,,,
42,up,Koryn Hawthorne,Look At God,43,18,17,,,,
43,up,Zach Williams & Dolly Parton,There Was Jesus,81,1,213,,,,
44,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],100,4,87,,,,
45,up,Katy Nichole,Hold On,64,6,43,,,,
46,up,Consumed by Fire,First Things First,69,1,56,,,,
47,down,Brandon Lake,TEAR OFF THE ROOF,42,3,14,,,,
48,-,Rend Collective,Hallelujah Anyway,-,35,6,,,,
49,down,Brandon Lake,Praise You Anywhere,48,1,31,,,,
50,down,Sixpence None the Richer,Kiss Me,32,23,161,,,,
51,down,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],33,14,11,,,,
52,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),35,3,96,,,,
53,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),83,9,28,,,,
54,up,Phil Wickham,House of the Lord,65,5,143,,,,
55,-,Cory Asbury,These are the Days,-,1,19,,,,
56,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),41,1,145,,,,
57,-,Rhett Walker,Man on the Middle Cross,-,7,17,,,,
58,up,Jon Reddick,I Believe It (The Life of Jesus),95,8,47,,,,
59,up,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,70,41,12,,,,
60,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,3,81,,,,
61,down,CeCe Winans,Believe For It,51,8,97,,,,
62,up,Cory Asbury,Kind,71,2,23,,,,
63,-,Red Rocks Worship,Good Plans,-,63,4,,,,
64,-,Travis Clark,A Better Yes,-,45,4,,,,
65,down,for KING & COUNTRY,What Are We Waiting For?,50,6,25,,,,
66,down,Hillsong Worship,King of Kings,59,6,172,,,,
67,down,Cody Carnes,Firm Foundation (He Won’t),57,34,73,,,,
68,-,Casting Crowns,Who Am I,-,47,99,,,,
69,-,Austin French,God Is Good (All The Time),-,69,1,,,,
70,-,Jenn Johnson,Goodness of God (Radio Version),-,38,160,,,,
71,up,MercyMe,To Not Worship You,82,12,34,,,,
72,up,Tasha Layton,Never,74,21,26,,,,
73,-,3Z Dreambuilders,Psalms 91: I'm Covered,-,73,1,,,,
74,-,Shane & Shane,Though You Slay Me,-,74,1,,,,
75,-,Victory,I Don’t Have To Pretend,-,65,2,,,,
76,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,58,5,,,,
77,-,Red Rocks Worship,Good Plans / Doxology,-,77,1,,,,
78,-,"Passion, Kristian Stanfill & Cody Carnes",He Who Is To Come,-,58,2,,,,
79,-,Elevation Worship,Same God (Radio Version),-,5,78,,,,
80,-,Scotty Inman,My God,-,80,1,,,,
81,-,Charity Gayle,I Speak Jesus,-,18,11,,,,
82,down,Casting Crowns,Nobody (feat. Matthew West),79,2,215,,,,
83,down,Danny Gokey,Stay Strong,56,5,45,,,,
84,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,2,49,,,,
85,-,MercyMe,Happy Dance,-,65,3,,,,
86,-,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),-,31,8,,,,
87,-,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],-,8,34,,,,
88,up,Matt Maher,The Lord's Prayer (It's Yours),92,4,48,,,,
89,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,34,81,,,,
90,-,Colton Dixon,Build a Boat,-,1,69,,,,
91,up,Casting Crowns,Praise You In This Storm,99,31,140,,,,
92,down,Zach Williams,Chain Breaker,80,35,142,,,,
93,-,CAIN,I'm So Blessed,-,9,59,,,,
94,-,Pastor Mike Jr.,Winning,-,16,5,,,,
95,-,Shane & Shane,You've Already Won (Live),-,13,21,,,,
96,-,Forrest Frank,Hallelujah,-,38,1,,,,
97,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,3,60,,,,
98,down,Charity Gayle,Thank You Jesus for the Blood,97,13,92,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,45,98,,,,
100,down,Elevation Worship,Same God (feat. Jonsal Barrientes),96,1,99,,,,
