Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,1,1,3,,,,
2,up,Phil Wickham,Battle Belongs,2,2,28,,,,
3,up,TobyMac,Help Is On The Way (Maybe Midnight),4,1,4,,,,
4,down,Matthew West,Truth Be Told,3,1,32,,,,
5,up,Zach Williams,Less Like Me,6,1,11,,,,
6,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,1,53,,,,
7,up,Lauren Daigle,You Say,9,1,71,47,2019-10-06,47,2019-10-06
8,up,MercyMe,Say I Won't,8,1,15,,,,
9,down,Jordan St.Cyr,Fires,7,4,9,,,,
10,up,Crowder,Good God Almighty (Radio Version),12,2,9,,,,
11,up,Crowder,Good God Almighty,11,2,9,,,,
12,down,Zach Williams & Dolly Parton,There Was Jesus,10,1,69,,,,
13,up,Charity Gayle,Thank You Jesus for the Blood,22,13,2,,,,
14,down,Cory Asbury,Sparrows,13,8,29,,,,
15,up,Matthew West & Carly Pearce,Truth Be Told,33,15,2,,,,
16,down,Andrew Ripp,Jericho,14,7,26,,,,
17,down,for KING & COUNTRY,Amen,16,13,5,,,,
18,down,MercyMe,I Can Only Imagine,17,2,71,,,,
19,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),15,13,30,,,,
20,up,Jordan Feliz,Next to Me,24,18,10,,,,
21,up,Lauren Daigle,Rescue,21,2,71,74,2019-10-13,74,2019-10-13
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,13,71,,,,
23,up,Jeremy Camp,Out Of My Hands (Radio Version),23,19,22,,,,
24,down,We The Kingdom,Holy Water,20,1,71,,,,
25,up,CeCe Winans,Believe For It (Live),31,17,6,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,1,52,85,2020-03-22,78,2020-03-29
27,down,Micah Tyler,New Today,25,25,5,,,,
28,up,We The Kingdom,Child Of Love,44,18,6,,,,
29,up,Casting Crowns,Nobody (feat. Matthew West),29,2,71,,,,
30,down,Josh Baldwin,Evidence,27,13,24,,,,
31,down,CAIN & Zach Williams,Rise Up (Lazarus),30,14,9,,,,
32,down,Casting Crowns,Start Right Here,26,16,29,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,4,71,,,,
34,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],36,2,61,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,5,71,,,,
36,up,Elevation Worship,RATTLE! (Live),37,1,46,,,,
37,up,for KING & COUNTRY,God Only Knows,38,3,71,,,,
38,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],34,6,43,,,,
39,up,Red Rocks Worship,Echo Holy (Live from Littleton),43,36,6,,,,
40,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",39,22,7,,,,
41,down,Hillsong Worship,Who You Say I Am (Studio Version),35,13,71,,,,
42,up,Leanna Crawford,Truth I'm Standing On,47,17,38,,,,
43,down,Chris Tomlin,Who You Are To Me (feat. Lady A),42,3,38,,,,
44,down,MercyMe,Even If,41,12,71,,,,
45,up,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),45,21,7,,,,
46,up,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],63,43,2,,,,
47,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),52,10,2,,,,
48,up,CeCe Winans,Never Lost,64,27,28,,,,
49,up,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,55,49,2,,,,
50,-,Kevin Lemons and Higher Calling,For Your Good,-,50,1,,,,
51,up,Hillsong Worship,King of Kings,53,6,70,,,,
52,-,Dante Bowe,joyful,-,19,1,,,,
53,down,Zach Williams,Chain Breaker,51,35,71,,,,
54,down,Lauren Daigle,Trust in You,40,12,71,,,,
55,up,Elevation Worship,See A Victory,71,9,71,,,,
56,down,Hillsong UNITED,Another in the Fire (Live),46,23,64,,,,
57,up,Riley Clemmons,Keep On Hoping,59,57,2,,,,
58,up,Zach Williams,Rescue Story,72,3,67,,,,
59,up,Cory Asbury,The Father's House,73,4,60,,,,
60,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,48,1,46,,,,
61,down,CAIN,Rise Up (Lazarus),58,5,32,,,,
62,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],65,11,43,,,,
63,-,Hannah Kerr,Same God,-,63,1,,,,
64,-,CeCe Winans,Believe For It,-,8,1,,,,
65,down,Hillsong Worship,Fresh Wind,56,16,8,,,,
66,down,Hillsong Worship,This I Believe (The Creed),50,50,5,,,,
67,-,Cory Asbury,Reckless Love,-,12,65,,,,
68,up,Jenn Johnson,Goodness of God (Radio Version),78,38,50,,,,
69,-,Aaron Shust,Isaiah 53 (feat. Shai Sol),-,69,1,,,,
70,down,Cody Carnes,Nothing Else,61,18,39,,,,
71,up,Josh Baldwin,Evidence (Radio Version),87,10,33,,,,
72,up,Danny Gokey,New Day,90,51,8,,,,
73,up,Casting Crowns,Praise You In This Storm,88,31,59,,,,
74,-,I AM THEY,Faithful God,-,56,11,,,,
75,-,Church of the City,God Turn It Around (feat. Jon Reddick) [Live],-,65,13,,,,
76,-,Zach Williams,Fear Is a Liar,-,36,55,,,,
77,down,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),49,49,2,,,,
78,-,CityAlight,It Was Finished Upon That Cross,-,78,1,,,,
79,-,CeCe Winans,Never Lost (Live),-,54,1,,,,
80,down,Sanctus Real,My God Is Still the Same,57,19,2,,,,
81,-,Tauren Wells,Known,-,38,41,,,,
82,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,32,,,,
83,down,We Are Messengers,Image of God,75,34,18,,,,
84,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett) [Radio Version],95,27,4,,,,
85,-,Newsboys,God's Not Dead (Like a Lion),-,50,15,,,,
86,-,Kari Jobe,Let The Light In (Live),-,46,3,,,,
87,up,Sixpence None the Richer,Kiss Me,96,23,33,,,,
88,down,Jeremy Camp,Keep Me in the Moment,77,6,50,,,,
89,-,CeCe Winans,Goodness of God (Live),-,1,1,,,,
90,-,MercyMe,Almost Home,-,5,61,,,,
91,-,Big Daddy Weave,I Know,-,9,43,,,,
92,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,46,68,,,,
93,down,Lauren Daigle,Look Up Child,67,17,70,,,,
94,-,Elevation Worship,Do It Again (Live),-,55,27,,,,
95,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,3,39,,,,
96,-,Phil Wickham,Living Hope,-,34,48,,,,
97,-,Leeland,Way Maker (Live),-,3,70,,,,
98,down,for KING & COUNTRY,Burn The Ships,97,4,71,,,,
99,-,Danny Gokey,Haven't Seen It Yet,-,26,60,,,,
100,-,Jeremy Camp,Out of My Hands,-,67,3,,,,
