Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Kingdom,Holy Water,1,1,19,,,,
2,up,Lauren Daigle,You Say,2,1,19,47,2019-10-06,47,2019-10-06
3,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],3,2,9,,,,
4,up,Leeland,Way Maker (Live),5,3,19,,,,
5,down,Cory Asbury,The Father's House,4,4,8,,,,
6,up,Lauren Daigle,Rescue,6,2,19,74,2019-10-13,74,2019-10-13
7,up,MercyMe,Almost Home,7,5,19,,,,
8,up,Casting Crowns,Nobody (feat. Matthew West),8,2,19,,,,
9,up,Big Daddy Weave,I Know,9,9,10,,,,
10,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,1,,,,
11,up,Jeremy Camp,I Still Believe,41,11,6,,,,
12,up,Elevation Worship,See A Victory,14,9,19,,,,
13,up,for KING & COUNTRY,God Only Knows,16,3,19,,,,
14,down,for KING & COUNTRY,Burn The Ships,12,4,19,,,,
15,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",18,8,4,,,,
16,down,Hillsong Worship,King of Kings,10,6,19,,,,
17,up,MercyMe,I Can Only Imagine,17,2,19,,,,
18,up,Jeremy Camp,I Still Believe (2020 Version),82,18,2,,,,
19,down,Matthew West,The God Who Stays,11,9,19,,,,
20,down,Zach Williams,Rescue Story,15,3,19,,,,
21,down,Cochren & Co.,One Day,19,15,8,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,5,19,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,4,19,,,,
24,up,Casting Crowns,Love Moved First,25,24,8,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),24,8,19,,,,
26,up,The Afters,I Will Fear No More,30,15,10,,,,
27,down,Hillsong Worship,Who You Say I Am (Studio Version),23,13,19,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,13,19,,,,
29,up,Cory Asbury,Reckless Love,31,12,19,,,,
30,down,MercyMe,Even If,27,12,19,,,,
31,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),34,22,6,,,,
32,down,Lauren Daigle,Look Up Child,28,17,19,,,,
33,down,Rhett Walker,Believer,29,19,19,,,,
34,down,TobyMac,21 Years,32,2,10,,,,
35,down,Lauren Daigle,Trust in You,26,12,19,,,,
36,up,Jeremy Camp,Dead Man Walking,36,9,19,,,,
37,down,Vertical Worship,Yes I Will,35,12,19,,,,
38,down,Cody Carnes,Run To the Father,37,21,19,,,,
39,down,We The Kingdom,Holy Water (Live),33,25,19,,,,
40,up,Hillsong UNITED,Another in the Fire (Live),44,23,19,,,,
41,-,Hope Darst,Peace Be Still,-,3,3,,,,
42,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],38,16,6,,,,
43,down,Cody Carnes,Nothing Else,40,18,19,,,,
44,up,Bethel Music & Brandon Lake,We Praise You (Live),55,44,2,,,,
45,down,Sidewalk Prophets,Smile,39,24,19,,,,
46,up,We Are Messengers,Love,67,33,2,,,,
47,down,Zach Williams,Chain Breaker,43,35,19,,,,
48,down,Danny Gokey,Haven't Seen It Yet,45,26,19,,,,
49,up,Cochren & Co.,Church (Take Me Back),70,39,14,,,,
50,up,TobyMac,Edge Of My Seat,62,50,4,,,,
51,up,Switch,Count Me In,71,51,4,,,,
52,down,Micah Tyler,Amen,50,37,4,,,,
53,down,Zach Williams,Fear Is a Liar,47,36,18,,,,
54,down,Mandisa,Way Maker,48,20,11,,,,
55,up,Riley Clemmons,Fighting for Me,61,10,19,,,,
56,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),46,31,18,,,,
57,up,Rend Collective,Your Name Is Power,69,45,15,,,,
58,down,Zach Williams,Empty Grave,20,20,3,,,,
59,up,for KING & COUNTRY & Dolly Parton,God Only Knows,59,3,19,,,,
60,-,Rita Springer,Midnight,-,60,1,,,,
61,down,Chris Tomlin,Is He Worthy?,60,32,14,,,,
62,down,Tauren Wells,Like You Love Me,42,42,10,,,,
63,-,Jeremy Camp,Keep Me in the Moment,-,6,1,,,,
64,down,Love & The Outcome,You Got This,49,39,10,,,,
65,down,Hillsong UNITED,So Will I (100 Billion X),56,36,19,,,,
66,up,Phil Wickham,This Is Amazing Grace,74,48,19,,,,
67,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",84,46,19,,,,
68,down,Lauren Daigle,How Can It Be,57,30,18,,,,
69,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],68,6,8,,,,
70,-,Jeremy Camp,Walk By Faith,-,58,1,,,,
71,down,Phil Wickham,Living Hope,58,34,19,,,,
72,up,Bethel Music & Molly Skaggs,Ain't No Grave (Live),77,38,15,,,,
73,up,Tauren Wells,Known,75,38,19,,,,
74,up,Hillsong Worship,What a Beautiful Name,80,45,19,,,,
75,up,Jenn Johnson,Goodness of God (Radio Version),81,38,6,,,,
76,-,Jeremy Camp,There Will Be a Day,-,76,1,,,,
77,up,Zach Williams & Dolly Parton,There Was Jesus,83,1,19,,,,
78,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],53,40,17,,,,
79,down,I AM THEY,Scars,51,24,19,,,,
80,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,25,17,,,,
81,-,Danny Gokey,Tell Your Heart to Beat Again,-,70,4,,,,
82,up,Casting Crowns,Praise You In This Storm,95,31,12,,,,
83,down,Casting Crowns,Who Am I,72,47,15,,,,
84,up,Ryan Stevenson,Eye of the Storm (feat. GabeReal),85,47,7,,,,
85,up,for KING & COUNTRY,joy.,96,28,19,,,,
86,-,Kinsey Pody,In This Place,-,86,1,,,,
87,up,TobyMac,Everything,92,64,4,,,,
88,down,Ricky Dillard,Since He Came (Live),64,64,2,,,,
89,-,Natalie Grant,My Weapon,-,20,3,,,,
90,-,Jeremy Camp,Christ In Me,-,90,1,,,,
91,-,Riley Clemmons,Over And Over,-,64,3,,,,
92,-,Unspoken,You've Always Been,-,25,1,,,,
93,up,Matt Maher,"Lord, I Need You",94,58,11,,,,
94,-,The Clark Sisters,Good Favor,-,94,1,,,,
95,-,Todd Dulaney,Proverbs 3 (Tablet of Your Heart),-,20,4,,,,
96,down,Jordan Feliz,Faith,52,47,15,,,,
97,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,67,1,,,,
98,up,Sanctus Real,Confidence,100,33,12,,,,
99,down,Pat Barrett,Build My Life (feat. Cory Asbury),65,44,16,,,,
100,-,Lauren Daigle,Still Rolling Stones,-,7,3,,,,
