Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colton Dixon,Build a Boat,1,1,22,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,82,,,,
3,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),3,3,10,,,,
4,up,Zach Williams,Jesus' Fault (feat. Walker Hayes),23,4,2,,,,
5,up,Katy Nichole & Big Daddy Weave,God Is In This Story,5,3,18,,,,
6,down,Katy Nichole,In Jesus Name (God Of Possible),4,1,36,,,,
7,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,2,1,,,,
8,up,Zach Williams,Heart of God,10,1,11,,,,
9,up,Lady Harmony,Better Than Good To Me,13,9,6,,,,
10,up,TobyMac & Blessing Offor,The Goodness,18,1,19,,,,
11,down,Lauren Daigle,You Say,7,1,152,47,2019-10-06,47,2019-10-06
12,up,Elevation Worship,Same God (Radio Version),24,5,17,,,,
13,down,CAIN,I'm So Blessed,9,9,8,,,,
14,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),11,3,32,,,,
15,up,Lauren Daigle,Rescue,20,2,152,74,2019-10-13,74,2019-10-13
16,down,Anne Wilson,My Jesus,15,1,77,,,,
17,down,MercyMe,I Can Only Imagine,16,2,152,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,1,80,,,,
19,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,5,55,,,,
20,down,Casting Crowns,Scars in Heaven,19,1,70,,,,
21,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),12,3,31,,,,
22,up,Mac Powell,New Creation,33,17,11,,,,
23,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),37,2,57,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,152,,,,
25,down,Brandon Lake,Gratitude,21,1,71,,,,
26,up,Casting Crowns,Nobody (feat. Matthew West),45,2,152,,,,
27,up,Chris Tomlin,Always,30,9,19,,,,
28,up,Jason Crabb,Good Morning Mercy,32,12,14,,,,
29,down,CAIN & Aaron Cole,I'm So Blessed,17,17,5,,,,
30,down,Elevation Worship,Same God (feat. Jonsal Barrientes),29,1,37,,,,
31,down,Phil Wickham,Hymn of Heaven (Radio Version),22,17,22,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),26,4,152,,,,
33,up,Tasha Layton,How Far,36,28,15,,,,
34,up,Phil Wickham,House of the Lord,35,5,79,,,,
35,down,Andrew Ripp,Fill My Cup,31,12,30,,,,
36,up,Anne Wilson,Hey Girl,65,19,17,,,,
37,up,Phil Wickham,Battle Belongs,38,2,109,,,,
38,up,Zach Williams & Dolly Parton,There Was Jesus,39,1,150,,,,
39,down,Phil Wickham,Hymn of Heaven,28,5,37,,,,
40,up,Matthew West,Me on Your Mind,40,5,29,,,,
41,up,We The Kingdom,Miracle Power,46,12,18,,,,
42,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,1,133,85,2020-03-22,78,2020-03-29
43,down,Lauren Daigle,Hold On To Me,34,1,84,,,,
44,up,Kenny Smith,Great Things,67,44,2,,,,
45,down,Anne Wilson & Hillary Scott,Mamas,44,5,24,,,,
46,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,27,1,,,,
47,up,CeCe Winans,Believe For It (Live),50,17,85,,,,
48,up,for KING & COUNTRY,Love Me Like I Am,60,5,12,,,,
49,up,Cochren & Co.,Thank God for Sunday Morning,85,38,21,,,,
50,up,Sixpence None the Richer,Kiss Me,55,23,98,,,,
51,down,Ben Fuller,Who I Am,27,10,14,,,,
52,up,MercyMe,Even If,92,12,146,,,,
53,up,Tauren Wells,Joy In The Morning,74,11,13,,,,
54,up,MercyMe,Then Christ Came,88,29,9,,,,
55,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",43,22,85,,,,
56,down,Lauren Daigle,Trust in You,54,12,146,,,,
57,down,Jeremy Camp,Getting Started (Radio Version),49,3,19,,,,
58,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],63,4,30,,,,
59,up,for KING & COUNTRY,God Only Knows,61,3,152,,,,
60,down,Maverick City Music & Kirk Franklin,Bless Me,52,4,19,,,,
61,-,Leanna Crawford,How Can You Not,-,43,1,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,5,147,,,,
63,-,Thunderstorm Artis,Stronger,-,63,1,,,,
64,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,17,16,,,,
65,up,Zach Williams,Big Tent Revival,71,55,5,,,,
66,-,Zach Williams,Less Like Me,-,1,81,,,,
67,up,CeCe Winans,I've Got Joy,86,62,8,,,,
68,up,David Leonard,Good Lord,87,51,17,,,,
69,-,First Pentecostal Church of North Little Rock,Help Is On the Way (Maybe Midnight) [Choir Mix],-,69,1,,,,
70,down,Kutless,Words of Fire,47,47,2,,,,
71,-,Hillsong Worship,What a Beautiful Name,-,45,55,,,,
72,down,CeCe Winans,Believe For It,66,8,77,,,,
73,-,Naomi Raine,Not Ready,-,73,1,,,,
74,down,Kierra Sheard,Miracles (feat. Pastor Mike Jr.),53,53,2,,,,
75,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),64,34,62,,,,
76,down,We The Kingdom,Holy Water,51,1,152,,,,
77,down,Jenn Johnson,Goodness of God (Radio Version),70,38,109,,,,
78,-,Bryson Gray,REMNANT COMING (feat. Isaiah Robin & Kieran the Light),-,78,1,,,,
79,-,Bellsburg Sessions & Sara Groves,Hold Me Jesus (feat. Andrew Greer & Bonnie Keen) [Bellsburg Sessions],-,79,1,,,,
80,down,Blanca & Dante Bowe,The Healing,48,21,30,,,,
81,-,Zach Williams,Chain Breaker,-,35,119,,,,
82,-,Newsboys,I Speak Jesus,-,50,5,,,,
83,down,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],73,49,6,,,,
84,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,75,3,78,,,,
85,-,Casting Crowns,Who Am I,-,47,81,,,,
86,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,3,39,,,,
87,-,We Are Messengers & Josh Baldwin,God You Are,-,69,11,,,,
88,-,The Victorious Army - Atl,Higher (Live) [feat. Vincent Bohanan],-,88,1,,,,
89,-,Ryan Stevenson,The Great Awakening (feat. Danny Gokey),-,89,1,,,,
90,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],100,1,130,,,,
91,-,Crowder,I've Heard About You,-,91,1,,,,
92,up,Charity Gayle,Thank You Jesus for the Blood,93,13,60,,,,
93,down,Anne Wilson,Sunday Sermons,72,4,38,,,,
94,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,20,46,,,,
95,down,Cody Carnes,Firm Foundation (He Won’t),62,34,27,,,,
96,down,MercyMe,To Not Worship You,68,12,2,,,,
97,-,Charity Gayle,I Speak Jesus,-,18,6,,,,
98,-,The Pentecostals of Katy,You're Looking at a Miracle (feat. Marcus Antonio & McKenna McKee),-,98,1,,,,
99,-,Colton Dixon,Build a Boat (Acoustic),-,87,2,,,,
100,-,Steven Curtis Chapman,Don't Lose Heart,-,17,6,,,,
