Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,15,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,50,,,,
3,down,CeCe Winans,Goodness of God (Live),2,1,163,,,,
4,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,4,1,28,,,,
5,up,Mandisa,Overcomer,10,5,12,,,,
6,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),8,5,11,,,,
7,down,Ben Fuller & Megan Danielle,If I Got Jesus,6,6,3,,,,
8,down,Forrest Frank & Connor Price,Up!,7,4,9,,,,
9,up,Matthew West,Don't Stop Praying,12,1,17,,,,
10,down,CeCe Winans,Come Jesus Come,9,2,7,,,,
11,up,Mandisa,Good Morning (feat. TobyMac),35,4,12,,,,
12,down,Brandon Lake,Gratitude,11,1,152,,,,
13,up,MercyMe,I Can Only Imagine,30,2,233,,,,
14,up,Chris Tomlin,Holy Forever,14,1,80,,,,
15,up,Anne Wilson,My Jesus,32,1,158,,,,
16,down,Crowder,Grave Robber,13,3,25,,,,
17,up,Lauren Daigle,You Say,17,1,233,47,2019-10-06,47,2019-10-06
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,4,233,,,,
19,up,マンディーサ,Stronger,29,19,2,,,,
20,up,Elevation Worship,Trust In God (Radio Version),26,5,40,,,,
21,up,for KING & COUNTRY,Unsung Hero (Single Edit),52,6,3,,,,
22,up,Seph Schlueter,Counting My Blessings,24,10,38,,,,
23,down,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],21,14,16,,,,
24,down,Elevation Worship,Trust in God (feat. Chris Brown),20,3,53,,,,
25,down,Stephen McWhirter,Come Jesus Come (Radio Version),23,4,35,,,,
26,down,Josiah Queen,The Prodigal,22,22,10,,,,
27,down,Ben Fuller,If I Got Jesus,18,14,26,,,,
28,down,Lauren Daigle,Rescue,27,2,233,74,2019-10-13,74,2019-10-13
29,up,Charity Gayle,I Speak Jesus,36,18,27,,,,
30,up,for KING & COUNTRY,God Only Knows,56,3,233,,,,
31,up,Casting Crowns,Scars in Heaven,31,1,151,,,,
32,down,Phil Wickham,I Believe,28,6,43,,,,
33,up,Brandon Lake,Count 'Em,38,5,39,,,,
34,up,Katy Nichole,In Jesus Name (God Of Possible),44,1,117,,,,
35,down,Forrest Frank,ALWAYS,33,18,7,,,,
36,-,Transformation Worship,Yahweh (feat. Roosevelt Stewart & Libby Rosa) [Live],-,36,1,,,,
37,up,Pastor Mike Jr.,He Got Me (feat. Big Boi),78,37,2,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,13,233,,,,
39,up,Charity Gayle,Thank You Jesus for the Blood,40,11,18,,,,
40,down,Casting Crowns,Nobody (feat. Matthew West),34,2,231,,,,
41,down,Katy Nichole & Naomi Raine,My God Can,25,6,18,,,,
42,up,Rhett Walker,Man on the Middle Cross,51,7,33,,,,
43,-,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,-,3,1,,,,
44,up,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",80,6,8,,,,
45,-,James Fortune,For a Long Time (Live),-,45,1,,,,
46,-,Harmony Dobson,Yes,-,6,1,,,,
47,up,CeCe Winans,That's My King (Single Version),60,28,12,,,,
48,up,Zach Williams & Dolly Parton,There Was Jesus,81,1,229,,,,
49,up,CeCe Winans,Holy Forever,50,31,7,,,,
50,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",62,12,36,,,,
51,up,Phil Wickham,Battle Belongs,54,2,189,,,,
52,up,Danny Gokey,Tell Somebody (feat. Mandisa),59,52,2,,,,
53,down,Terrian,"Honestly, We Just Need Jesus",37,18,16,,,,
54,up,Jeremy Camp,These Days,70,15,17,,,,
55,down,Consumed By Fire,Walk With Jesus,43,36,21,,,,
56,-,Matthew West,18 Summers,-,23,1,,,,
57,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,42,42,3,,,,
58,up,CeCe Winans,That's My King,67,25,11,,,,
59,down,Mandisa,Way Maker,45,20,23,,,,
60,down,Chuckey Ellis,Texas Hold 'Em (Gospel Version),53,10,6,,,,
61,down,Lauren Daigle,Hold On To Me,55,1,165,,,,
62,up,Phil Wickham,House of the Lord,92,5,159,,,,
63,-,Rebecca St. James,You Make Everything Beautiful,-,36,1,,,,
64,-,"for KING & COUNTRY, Hillary Scott & Michael W. Smith",I Surrender All,-,39,1,,,,
65,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),74,3,112,,,,
66,down,"for KING & COUNTRY, Lecrae & Stryper",To Hell with the Devil (Rise),49,49,3,,,,
67,-,for KING & COUNTRY,Burn The Ships,-,4,115,,,,
68,-,for KING & COUNTRY & Lee Brice,Checking In,-,62,1,,,,
69,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),86,5,136,,,,
70,-,CeCe Winans,More Than This (feat. Todd Dulaney),-,70,1,,,,
71,-,Bryan Pound,But God Came Through (feat. Samone Doyley),-,71,1,,,,
72,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",61,22,164,,,,
73,-,CeCe Winans,Worthy,-,73,1,,,,
74,up,MercyMe,Even If,90,12,176,,,,
75,-,Olivia Lane,Who I Thought You Were,-,75,1,,,,
76,-,for KING & COUNTRY,Crazy (Theatrical Version) [feat. Rebecca St. James],-,75,1,,,,
77,-,for KING & COUNTRY & Amy Grant,Lead Me On,-,77,1,,,,
78,up,Elevation Worship,Another One (feat. Chris Brown),88,12,10,,,,
79,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,1,160,,,,
80,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,28,,,,
81,down,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),58,14,6,,,,
82,down,Mandisa,Unfinished,63,63,2,,,,
83,-,"The Rock Church of Elk Grove, Haley Young & Myles Young",This Is My Victory,-,83,1,,,,
84,down,Casting Crowns,All Because of Mercy (Radio Version),57,37,12,,,,
85,-,Katy Nichole,Hold On,-,6,52,,,,
86,-,Micah Tyler,Praise The Lord,-,10,41,,,,
87,-,We Are Messengers,God Be The Glory,-,65,5,,,,
88,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,17,6,,,,
89,-,Aware Worship,Trust in God,-,79,2,,,,
90,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,14,18,,,,
91,-,Lauren Daigle,Look Up Child,-,17,104,,,,
92,-,CeCe Winans,Is He Worthy?,-,92,1,,,,
93,-,Phil Wickham,Living Hope,-,34,124,,,,
94,down,TobyMac,Faithfully,71,11,31,,,,
95,-,Josh Baldwin,Made For More (Studio Version),-,41,8,,,,
96,-,Jenn Johnson,Goodness of God (Radio Version),-,38,163,,,,
97,up,Brandon Lake,Praise You Anywhere,99,1,42,,,,
98,-,Zacardi Cortez,Lord Do It for Me (Live),-,17,66,,,,
99,down,Anne Wilson,Strong,19,2,31,,,,
100,down,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,83,41,28,,,,
