Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Gratitude,1,1,94,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,105,,,,
3,up,Consumed by Fire,First Things First,3,1,17,,,,
4,up,Matt Maher,The Lord's Prayer (It's Yours),4,4,13,,,,
5,up,Lauren Daigle,You Say,5,1,175,47,2019-10-06,47,2019-10-06
6,up,Phil Wickham,This Is Our God,6,1,10,,,,
7,-,Phil Wickham,Sunday Is Coming,-,2,1,,,,
8,up,Anne Wilson,My Jesus,18,1,100,,,,
9,down,CAIN,I'm So Blessed (Best Day Remix),8,4,23,,,,
10,up,Lauren Daigle,Rescue,10,2,175,74,2019-10-13,74,2019-10-13
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,5,78,,,,
12,up,Elevation Worship,Same God (Radio Version),12,5,40,,,,
13,up,Brandon Lake,Gratitude (Radio Version),23,12,18,,,,
14,up,Katy Nichole & Big Daddy Weave,God Is In This Story,22,3,41,,,,
15,up,Micah Tyler,I See Grace,29,15,21,,,,
16,down,Crowder,God Really Loves Us (feat. Maverick City Music),13,13,29,,,,
17,up,Jason Crabb & Dylan Scott,Good Morning Mercy,73,17,2,,,,
18,down,Colton Dixon,Build a Boat,15,1,45,,,,
19,up,Katy Nichole,In Jesus Name (God Of Possible),20,1,59,,,,
20,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),19,3,33,,,,
21,down,Cochren & Co.,Running Home,11,7,9,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,4,175,,,,
23,down,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],16,8,5,,,,
24,down,Anne Wilson,Living Water,9,6,7,,,,
25,up,Casting Crowns,Scars in Heaven,30,1,93,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,13,175,,,,
27,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),25,2,24,,,,
28,up,Andrew Ripp,For the Love of God,39,16,14,,,,
29,down,Stephen McWhirter,Come Jesus Come,7,7,5,,,,
30,down,Natalie Grant & Cory Asbury,You Will Be Found,27,5,14,,,,
31,down,Zacardi Cortez,Lord Do It for Me (Live),21,17,10,,,,
32,up,CAIN & David Leonard,Blessed Assurance (Live),65,32,3,,,,
33,up,Chris Tomlin,Holy Forever,46,1,22,,,,
34,down,Lauren Daigle,Hold On To Me,24,1,107,,,,
35,up,Casting Crowns,Nobody (feat. Matthew West),36,2,175,,,,
36,down,MercyMe,I Can Only Imagine,31,2,175,,,,
37,down,Elevation Worship,Same God (feat. Jonsal Barrientes),26,1,60,,,,
38,down,CAIN,I'm So Blessed,32,9,27,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,1,103,,,,
40,up,for KING & COUNTRY,God Only Knows,41,3,175,,,,
41,down,Phil Wickham,Battle Belongs,34,2,132,,,,
42,-,KB,EZ,-,42,1,,,,
43,up,Brandon Heath,That's Enough,49,18,6,,,,
44,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),38,3,54,,,,
45,down,Anne Wilson,Hey Girl,37,19,36,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,1,156,85,2020-03-22,78,2020-03-29
47,down,Jon Reddick,I Believe It (The Life of Jesus),44,8,10,,,,
48,up,Cody Carnes,Ain't Nobody (Radio Version),48,39,10,,,,
49,up,Jeremy Camp,Anxious Heart,63,31,10,,,,
50,down,Phil Wickham,House of the Lord,40,5,102,,,,
51,up,Zach Williams,Heart of God,58,1,34,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),82,5,163,,,,
53,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",56,22,107,,,,
54,down,Matthew West,My Story Your Glory,51,36,13,,,,
55,up,Casting Crowns & CAIN,Desert Road,55,36,11,,,,
56,down,Tauren Wells,Joy In The Morning,42,11,33,,,,
57,down,Big Daddy Weave,Heaven Changes Everything,50,33,2,,,,
58,-,Tonio Armani,Free At Last,-,58,1,,,,
59,up,Charity Gayle,Thank You Jesus for the Blood,70,13,71,,,,
60,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),43,3,55,,,,
61,down,MercyMe,Then Christ Came (feat. Phil Wickham),45,14,18,,,,
62,down,TobyMac,Cornerstone (feat. Zach Williams),52,13,10,,,,
63,up,Casting Crowns,Who Am I,100,47,90,,,,
64,up,Zach Williams & Dolly Parton,There Was Jesus,72,1,173,,,,
65,-,Bethel Music,Holy Forever,-,25,6,,,,
66,up,Hillsong Worship,Who You Say I Am (Studio Version),67,13,154,,,,
67,down,TobyMac & Blessing Offor,The Goodness,57,1,42,,,,
68,-,Jeffrey Joslin,Come Out in Jesus Name,-,68,1,,,,
69,up,Leanna Crawford,How Can You Not,87,43,10,,,,
70,down,Sixpence None the Richer,Kiss Me,64,23,121,,,,
71,-,Phil Wickham,Living Hope,-,34,90,,,,
72,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,2,133,,,,
73,up,Jason Crabb,Good Morning Mercy,98,12,31,,,,
74,down,Anne Wilson,Sunday Sermons,71,4,48,,,,
75,-,Housefires & Ryan Ellis,Lean on the Lord (feat. Cecily),-,75,1,,,,
76,down,Brandon Lake,Gratitude (Live),53,16,24,,,,
77,down,Jenn Johnson,Goodness of God (Radio Version),54,38,127,,,,
78,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),62,2,79,,,,
79,down,Blanca & Tauren Wells,Something Better,66,35,4,,,,
80,-,Mac Powell,New Creation,-,17,33,,,,
81,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],47,4,47,,,,
82,down,We The Kingdom,Holy Water,75,1,169,,,,
83,-,Micah Tyler,Walking Free,-,16,39,,,,
84,-,Jeremy Camp,Getting Started,-,10,19,,,,
85,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],59,18,16,,,,
86,-,"Jesus Culture, Lindy Cofer & Bryan & Katie Torwalt",Look To The Lamb,-,86,1,,,,
87,-,Naomi Raine,One Name (Jesus) [Live],-,68,1,,,,
88,-,Cody Carnes,Who Is This Man (Live),-,88,1,,,,
89,up,Hillsong Worship,King of Kings,93,6,150,,,,
90,down,Shane & Shane,You've Already Won (Radio Version),76,76,3,,,,
91,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],92,12,26,,,,
92,-,Morgan Rae,Let Go,-,92,1,,,,
93,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],68,1,145,,,,
94,-,Hope Darst,If The Lord Builds The House,-,56,4,,,,
95,down,Phil Wickham,Hymn of Heaven,60,5,60,,,,
96,down,Cody Carnes,Firm Foundation (He Won’t),69,34,42,,,,
97,-,Passion & Brandon Lake,Gratitude (Live From Passion 2023),-,97,1,,,,
98,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,14,1,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,45,76,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,50,24,,,,
