Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,6,85,2020-03-22,78,2020-03-29
2,up,Lauren Daigle,You Say,2,1,25,47,2019-10-06,47,2019-10-06
3,up,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],25,3,2,,,,
4,up,We The Kingdom,Holy Water,4,1,25,,,,
5,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],3,2,15,,,,
6,up,Lauren Daigle,Rescue,6,2,25,74,2019-10-13,74,2019-10-13
7,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,1,7,,,,
8,up,Leeland,Way Maker (Live),8,3,25,,,,
9,down,Lauren Daigle,Still Rolling Stones,7,7,8,,,,
10,down,MercyMe,I Can Only Imagine,9,2,25,,,,
11,up,Cory Asbury,The Father's House,15,4,14,,,,
12,up,MercyMe,Even If,22,12,25,,,,
13,up,Jeremy Camp,Keep Me in the Moment,30,6,7,,,,
14,up,Elevation Worship,See A Victory,19,9,25,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,4,25,,,,
16,down,Casting Crowns,Nobody (feat. Matthew West),12,2,25,,,,
17,down,for KING & COUNTRY,God Only Knows,13,3,25,,,,
18,down,MercyMe,Almost Home,17,5,25,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,13,25,,,,
20,up,Big Daddy Weave,I Know,23,9,16,,,,
21,up,Matthew West,The God Who Stays,29,9,25,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,5,25,,,,
23,up,Hillsong Worship,Who You Say I Am (Studio Version),27,13,25,,,,
24,down,for KING & COUNTRY,Burn The Ships,18,4,25,,,,
25,up,Cochren & Co.,One Day,39,15,14,,,,
26,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),40,22,12,,,,
27,down,Lauren Daigle,Look Up Child,24,17,25,,,,
28,down,Hillsong Worship,King of Kings,16,6,25,,,,
29,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",31,8,10,,,,
30,up,Hope Darst,Peace Be Still,43,3,9,,,,
31,up,Lauren Daigle,Trust in You,35,12,25,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),26,8,25,,,,
33,up,for KING & COUNTRY,joy.,65,28,25,,,,
34,up,Zach Williams,Rescue Story,41,3,25,,,,
35,down,Elevation Worship,My Testimony (Live),32,14,4,,,,
36,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],45,25,20,,,,
37,down,The Clark Sisters,Blessed and Highly Favored,10,10,3,,,,
38,up,Casting Crowns,Love Moved First,42,24,14,,,,
39,up,Cochren & Co.,Church (Take Me Back),63,39,20,,,,
40,up,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),92,8,6,,,,
41,up,We The Kingdom,Holy Water (Live),52,25,25,,,,
42,up,We Are Messengers,Love,64,33,8,,,,
43,up,Nichole Nordeman,Slow Down,66,7,12,,,,
44,up,Danny Gokey,Haven't Seen It Yet,90,26,24,,,,
45,down,クラーク・シスターズ,You Brought Out the Sunshine,14,14,3,,,,
46,up,Cory Asbury,Reckless Love,99,12,25,,,,
47,up,Jeremy Camp,Dead Man Walking,54,9,25,,,,
48,up,Casting Crowns,Praise You In This Storm,60,31,18,,,,
49,down,Phil Wickham,Living Hope,36,34,25,,,,
50,down,Hillsong Worship,What a Beautiful Name,46,45,25,,,,
51,up,Vertical Worship,Yes I Will,88,12,25,,,,
52,up,Phil Wickham,This Is Amazing Grace,59,48,24,,,,
53,-,Rhett Walker,Believer,-,19,23,,,,
54,down,Chris Tomlin,Is He Worthy?,37,32,20,,,,
55,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,41,16,,,,
56,-,The Clark Family,Middle of My Storm,-,56,1,,,,
57,up,Mandisa,Way Maker,91,20,17,,,,
58,-,Hillsong UNITED,So Will I (100 Billion X),-,36,23,,,,
59,up,Natalie Grant,My Weapon,74,20,8,,,,
60,-,Sanctus Real,Confidence,-,33,14,,,,
61,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,46,24,,,,
62,down,Matthew West,Take Heart,33,33,3,,,,
63,down,Jeremy Camp,I Still Believe,48,11,12,,,,
64,-,Matt Maher,"Lord, I Need You",-,58,15,,,,
65,-,Natalie Grant,When I Leave the Room,-,65,1,,,,
66,-,Micah Tyler,Amen,-,37,8,,,,
67,down,The Afters,I Will Fear No More,61,15,16,,,,
68,up,Zach Williams,Chain Breaker,94,35,25,,,,
69,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,31,23,,,,
70,up,Sidewalk Prophets,Smile,70,24,24,,,,
71,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),68,29,2,,,,
72,up,Pat Barrett,Build My Life (feat. Cory Asbury),98,44,22,,,,
73,down,Newsboys,God's Not Dead (Like a Lion),50,50,5,,,,
74,-,Jenn Johnson,Goodness of God (Radio Version),-,33,10,,,,
75,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,78,28,5,,,,
76,up,for KING & COUNTRY & Dolly Parton,God Only Knows,77,3,24,,,,
77,down,The Clark Sisters With Mattie Moss Clark,Is My Living In Vain,21,21,3,,,,
78,down,Casting Crowns,Who Am I,75,47,21,,,,
79,-,Cody Carnes,Nothing Else,-,18,24,,,,
80,-,Kirk Franklin,I Smile,-,30,1,,,,
81,down,Kirk Franklin,Love Theory,58,58,5,,,,
82,-,Cody Carnes,Run To the Father,-,21,24,,,,
83,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),38,38,20,,,,
84,-,Elevation Worship,O Come to the Altar (Live),-,66,16,,,,
85,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,47,11,,,,
86,-,Natalie Grant,King of the World,-,86,1,,,,
87,-,Tenth Avenue North,Control (Somehow You Want Me),-,87,1,,,,
88,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,23,,,,
89,-,Tauren Wells,Known,-,38,20,,,,
90,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,3,,,,
91,-,Elevation Worship,Do It Again (Live),-,55,7,,,,
92,-,Elevation Worship,Here Again,-,83,7,,,,
93,-,Tasha Cobbs Leonard,You Know My Name (Live),-,45,12,,,,
94,down,Bethel Music,Peace (feat. We The Kingdom),34,34,3,,,,
95,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,15,22,,,,
96,-,Ryan Stevenson,Amadeo (Still My God),-,24,3,,,,
97,-,G E I,Look To the Hills (feat. The Clark Sisters) [Live],-,97,1,,,,
98,-,Michael W. Smith,Surrounded (Fight My Battles),-,70,13,,,,
99,-,Danny Gokey,Tell Your Heart to Beat Again,-,70,5,,,,
100,-,Casting Crowns,Voice of Truth,-,80,2,,,,
