Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,25,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,69,,,,
3,up,Katy Nichole & Big Daddy Weave,God Is In This Story,5,3,7,,,,
4,up,TobyMac & Blessing Offor,The Goodness,6,1,8,,,,
5,up,Lauren Daigle,Rescue,14,2,141,74,2019-10-13,74,2019-10-13
6,up,Lauren Daigle,You Say,7,1,141,47,2019-10-06,47,2019-10-06
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,5,44,,,,
8,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),4,3,21,,,,
9,up,Matthew West,Me on Your Mind,9,5,18,,,,
10,down,Casting Crowns,Scars in Heaven,8,1,59,,,,
11,up,for KING & COUNTRY & Hillary Scott,For God Is with Us,11,11,2,,,,
12,up,MercyMe,I Can Only Imagine,19,2,141,,,,
13,down,Anne Wilson,My Jesus,10,1,66,,,,
14,down,Anne Wilson,Sunday Sermons,13,4,27,,,,
15,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),12,3,20,,,,
16,up,Colton Dixon,Build a Boat,30,1,11,,,,
17,up,Andrew Ripp,Fill My Cup,17,12,19,,,,
18,up,CeCe Winans,Goodness of God (Live),21,1,71,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,141,,,,
20,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),2,2,46,,,,
21,down,Phil Wickham,Hymn of Heaven,20,5,26,,,,
22,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",34,22,74,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,4,141,,,,
24,down,for KING & COUNTRY,For God Is With Us,16,2,35,,,,
25,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],22,22,14,,,,
26,down,Maverick City Music & Kirk Franklin,Bless Me,18,4,8,,,,
27,up,Brandon Lake,Gratitude,27,1,60,,,,
28,up,Phil Wickham,Hymn of Heaven (Radio Version),31,17,11,,,,
29,up,Phil Wickham,Battle Belongs,36,2,98,,,,
30,up,Jeremy Camp,Getting Started (Radio Version),38,3,8,,,,
31,up,Elevation Worship,Same God (feat. Jonsal Barrientes),33,1,26,,,,
32,up,Lauren Daigle,Hold On To Me,40,1,73,,,,
33,down,Brandon Heath,See Me Through It,32,15,24,,,,
34,down,Zach Williams & Dolly Parton,There Was Jesus,26,1,139,,,,
35,down,Phil Wickham,House of the Lord,29,5,68,,,,
36,up,Anne Wilson & Hillary Scott,Mamas,88,5,13,,,,
37,up,Chris Tomlin,Holy Forever,50,1,2,,,,
38,up,Elevation Worship,Same God (Radio Version),41,5,6,,,,
39,up,Jenn Johnson,Goodness of God (Radio Version),58,38,100,,,,
40,down,Blanca & Dante Bowe,The Healing,35,21,19,,,,
41,-,Newsboys,King Of Kings (feat. Bart Millard),-,37,1,,,,
42,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),23,9,10,,,,
43,-,Chris Tomlin,Always,-,9,8,,,,
44,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],91,1,122,,,,
45,-,Jason Crabb,Good Morning Mercy,-,12,3,,,,
46,up,for KING & COUNTRY,God Only Knows,46,3,141,,,,
47,up,Tasha Layton,How Far,65,28,4,,,,
48,up,We The Kingdom,Miracle Power,93,12,7,,,,
49,-,David Jennings,He's In the Room (feat. Bethany Jennings),-,49,1,,,,
50,down,Cochren & Co.,Thank God for Sunday Morning,48,38,11,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,1,122,85,2020-03-22,78,2020-03-29
52,-,Kutless,Your Touch (Twenty Version),-,52,1,,,,
53,down,Ellie Holcomb,I Will Carry You (Radio Version),28,14,21,,,,
54,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),60,20,37,,,,
55,down,Sixpence None the Richer,Kiss Me,47,23,87,,,,
56,down,We The Kingdom,Holy Water,44,1,141,,,,
57,up,David Leonard,Good Lord,63,51,7,,,,
58,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],69,4,21,,,,
59,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,46,109,,,,
60,down,Cody Carnes,Firm Foundation (He Won’t),49,34,16,,,,
61,up,Cody Carnes,Be Glad,67,61,2,,,,
62,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),59,3,33,,,,
63,down,Casting Crowns,Nobody (feat. Matthew West),52,2,141,,,,
64,down,for KING & COUNTRY,Relate,43,4,50,,,,
65,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),51,34,54,,,,
66,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),61,2,64,,,,
67,up,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",95,30,35,,,,
68,up,MercyMe,Even If,73,12,135,,,,
69,-,LCMSYG House Band,In All Things,-,69,1,,,,
70,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,55,1,90,,,,
71,down,Micah Tyler,Walking Free,57,16,32,,,,
72,down,Jeremy Camp,Getting Started,54,10,6,,,,
73,-,Elevation Worship,RATTLE! (Live),-,1,115,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),68,5,136,,,,
75,down,Hillsong Worship,What a Beautiful Name,45,45,47,,,,
76,-,Zach Williams,Less Like Me,-,1,76,,,,
77,-,Ben Fuller,Who I Am,-,10,4,,,,
78,down,Lauren Daigle,Trust in You,72,12,137,,,,
79,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,17,6,,,,
80,down,Sean Feucht,Imago Dei,39,39,2,,,,
81,up,Hillsong Worship,Who You Say I Am (Studio Version),84,13,131,,,,
82,down,Jordan St. Cyr,Weary Traveler,71,3,44,,,,
83,up,Maverick City Music & Kirk Franklin,The Name (feat. Brandon Lake & Maryanne George),98,83,2,,,,
84,down,CeCe Winans,Believe For It (Live),78,17,74,,,,
85,down,Cory Asbury,Egypt (Studio Version),62,43,17,,,,
86,down,Rhett Walker & Essential Worship,Goodness of God,79,69,5,,,,
87,down,TobyMac & Marlee McKeehan,Everything About You,53,50,3,,,,
88,-,Hillsong Worship,This I Believe (The Creed),-,50,16,,,,
89,down,Charity Gayle,Thank You Jesus for the Blood,80,13,53,,,,
90,-,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),-,23,29,,,,
91,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),74,1,63,,,,
92,down,CAIN,The Commission (Band Version),66,5,25,,,,
93,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,76,3,69,,,,
94,down,We Are Messengers & Josh Baldwin,God You Are,90,69,8,,,,
95,down,Crowder,Good God Almighty (Radio Version),89,2,60,,,,
96,-,TAYA,For All My Life,-,55,5,,,,
97,down,Casting Crowns,Praise You In This Storm,92,31,99,,,,
98,-,Nichole Nordeman,Slow Down,-,7,85,,,,
99,down,Phil Wickham,This Is Amazing Grace,94,48,69,,,,
100,down,for KING & COUNTRY,Burn The Ships,81,4,101,,,,
