Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,10,,,,
2,up,CeCe Winans,Come Jesus Come,31,2,2,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,45,,,,
4,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,8,1,23,,,,
5,up,Forrest Frank & Connor Price,Up!,10,4,4,,,,
6,down,CeCe Winans,Goodness of God (Live),2,1,158,,,,
7,down,Crowder,Grave Robber,4,4,20,,,,
8,down,Matthew West,Don't Stop Praying,5,1,12,,,,
9,down,Anne Wilson,Strong,6,2,26,,,,
10,up,Seph Schlueter,Counting My Blessings,16,10,33,,,,
11,up,Stephen McWhirter,Come Jesus Come (Radio Version),18,4,30,,,,
12,down,Brandon Lake,Gratitude,7,1,147,,,,
13,up,Rhett Walker,Man on the Middle Cross,13,7,28,,,,
14,-,Chuckey Ellis,Texas Hold 'Em (Gospel Version),-,10,1,,,,
15,down,Chris Tomlin,Holy Forever,12,1,75,,,,
16,up,Ben Fuller,If I Got Jesus,17,14,21,,,,
17,down,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],14,14,11,,,,
18,up,Forrest Frank,ALWAYS,45,18,2,,,,
19,down,Lauren Daigle,You Say,11,1,228,47,2019-10-06,47,2019-10-06
20,down,Lauren Daigle,Rescue,9,2,228,74,2019-10-13,74,2019-10-13
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,4,228,,,,
22,down,Elevation Worship,Trust In God (Radio Version),20,5,35,,,,
23,-,Nikos Politis,You are the Almighty God (English),-,12,6,,,,
24,down,Phil Wickham,I Believe,22,6,38,,,,
25,down,Elevation Worship,Trust in God (feat. Chris Brown),19,3,48,,,,
26,up,Seph Schlueter,Counting My Blessings (Acoustic),26,20,19,,,,
27,up,Dax,God's Eyes,38,1,25,,,,
28,up,Charity Gayle,Thank You Jesus for the Blood,33,11,13,,,,
29,down,TobyMac,Faithfully,25,11,26,,,,
30,up,Terrian,"Honestly, We Just Need Jesus",30,18,11,,,,
31,up,CeCe Winans,Holy Forever,77,31,2,,,,
32,up,Zach Williams & Dolly Parton,There Was Jesus,59,1,224,,,,
33,up,Josiah Queen,The Prodigal,34,22,5,,,,
34,down,Katy Nichole,In Jesus Name (God Of Possible),28,1,112,,,,
35,down,Anne Wilson,My Jesus,29,1,153,,,,
36,down,Casting Crowns,Scars in Heaven,27,1,146,,,,
37,up,Brandon Lake,Count 'Em,37,5,34,,,,
38,down,MercyMe,I Can Only Imagine,23,2,228,,,,
39,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",44,12,31,,,,
40,down,Tamesha Pruett-Ray,Woke Up This Morning,24,16,8,,,,
41,up,Consumed By Fire,Walk With Jesus,49,36,16,,,,
42,down,Katy Nichole & Naomi Raine,My God Can,40,6,13,,,,
43,up,Charity Gayle,I Speak Jesus,58,18,22,,,,
44,up,CeCe Winans,That's My King,68,25,6,,,,
45,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),52,1,24,,,,
46,down,Zach Williams,Lookin' for You (feat. Dolly Parton),15,15,3,,,,
47,down,CeCe Winans,That's My King (Single Version),32,28,7,,,,
48,up,Cory Asbury,Kind,66,2,34,,,,
49,down,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,46,41,23,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,13,228,,,,
51,up,Casting Crowns,Nobody (feat. Matthew West),65,2,226,,,,
52,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),82,1,155,,,,
53,down,Lauren Daigle,Hold On To Me,41,1,160,,,,
54,up,for KING & COUNTRY,God Only Knows,54,3,228,,,,
55,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),63,5,131,,,,
56,down,Elevation Worship,Another One (feat. Chris Brown),48,12,7,,,,
57,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",80,22,159,,,,
58,down,Jordan St. Cyr,Rescue,51,51,5,,,,
59,-,Passion & Kristian Stanfill,He Who Is To Come (Live From Passion 2024),-,59,1,,,,
60,down,Zacardi Cortez,Lord Do It for Me (Live),42,17,63,,,,
61,down,Shane & Shane,You've Already Won (Live),39,13,32,,,,
62,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),79,3,107,,,,
63,up,Phil Wickham,Living Hope,94,34,120,,,,
64,-,Kim Walker-Smith,Let Revival In,-,64,1,,,,
65,-,Mac Powell,Like It's Nothing,-,65,1,,,,
66,down,Casting Crowns,All Because of Mercy (Radio Version),61,37,7,,,,
67,down,Jeremy Camp,These Days,55,15,12,,,,
68,down,Sixpence None the Richer,Kiss Me,57,23,172,,,,
69,up,Phil Wickham,Battle Belongs,71,2,184,,,,
70,-,Dr. Alyn E Waller,I've Decided to Make Jesus My Choice (Live),-,70,1,,,,
71,up,Mervin Mayo,God Did It,93,61,2,,,,
72,-,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),-,19,10,,,,
73,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),87,1,208,85,2020-03-22,78,2020-03-29
74,-,Tina Campbell,Pray for Me,-,61,1,,,,
75,down,Micah Tyler,Praise The Lord,74,10,38,,,,
76,down,Rend Collective,Hallelujah Anyway,43,35,17,,,,
77,down,Phil Wickham,This Is Our God,69,1,61,,,,
78,-,Forrest Frank,Lift My Hands,-,50,10,,,,
79,-,Passion & Landon Wolfe,The Lord Will Provide (Live From Passion 2024),-,67,3,,,,
80,-,We The Kingdom,Church Music,-,80,1,,,,
81,-,Jenn Johnson,Goodness of God (Radio Version),-,38,162,,,,
82,-,Hillsong UNITED,Hosanna,-,64,8,,,,
83,-,Ryan Stevenson,Just as You Are,-,33,1,,,,
84,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,107,,,,
85,down,Newsboys,Heaven On Earth,53,53,2,,,,
86,-,Chicago Mass Choir,He's A Wonder,-,86,1,,,,
87,-,JWLKRS Worship,In the Presence,-,87,1,,,,
88,down,Brandon Lake,TEAR OFF THE ROOF,47,3,25,,,,
89,-,CeCe Winans,Alabaster Box,-,89,1,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,77,,,,
91,down,Phil Wickham,House of the Lord,90,5,154,,,,
92,down,Josh Baldwin,Made For More (Studio Version),60,41,4,,,,
93,down,TobyMac,Faithfully,92,19,21,,,,
94,-,Selah,Higher Name,-,94,1,,,,
95,down,Brandon Lake,Gratitude (Radio Version),76,12,70,,,,
96,-,Charity Gayle,You Keep Your Promises (feat. Ryan Kennedy) [Live],-,96,1,,,,
97,-,Colton Dixon,Build a Boat,-,1,73,,,,
98,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,14,17,,,,
99,-,MercyMe,Even If,-,12,172,,,,
100,-,Elevation Worship,Worthy,-,97,2,,,,
