Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Come Jesus Come,10,1,16,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,172,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,59,,,,
4,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,4,1,37,,,,
5,down,Forrest Frank,Good Day,3,1,24,,,,
6,down,Matthew West,Don't Stop Praying,5,1,26,,,,
7,up,Forrest Frank & Connor Price,Up!,8,4,18,,,,
8,-,Brandon Lake & Phil Wickham,Love Of God,-,6,1,,,,
9,down,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),6,5,20,,,,
10,up,Brandon Lake,Gratitude,13,1,161,,,,
11,up,Stephen McWhirter,Come Jesus Come (Radio Version),16,4,44,,,,
12,down,Crowder,Grave Robber,7,3,34,,,,
13,up,Chris Tomlin,Holy Forever,15,1,89,,,,
14,down,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],12,12,25,,,,
15,down,CeCe Winans,That's My King,11,6,20,,,,
16,down,Leanna Crawford,Still Waters (Psalm 23),9,7,6,,,,
17,up,Josh Baldwin,Made For More (Studio Version),34,17,17,,,,
18,up,Elevation Worship,Trust in God (feat. Chris Brown),24,3,62,,,,
19,up,Brandon Lake,Count 'Em,44,5,48,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,4,242,,,,
21,up,Tauren Wells & Davies,Take It All Back (🔥🔥 Version),49,11,5,,,,
22,down,Lauren Daigle,You Say,17,1,242,47,2019-10-06,47,2019-10-06
23,up,TobyMac,Nothin' Sweeter,25,11,4,,,,
24,down,MercyMe,I Can Only Imagine,19,2,242,,,,
25,down,Ben Fuller & Megan Danielle,If I Got Jesus,20,6,12,,,,
26,up,Terrian,"Honestly, We Just Need Jesus",30,18,25,,,,
27,up,Josiah Queen,The Prodigal,27,22,19,,,,
28,down,Katy Nichole,In Jesus Name (God Of Possible),23,1,126,,,,
29,down,Megan Woods,The Truth,22,12,5,,,,
30,down,Elevation Worship,Trust In God (Radio Version),26,5,49,,,,
31,up,Anne Wilson,My Jesus,32,1,167,,,,
32,up,Brandon Lake,MIRACLE CHILD,37,32,11,,,,
33,up,CeCe Winans,Holy Forever,54,31,16,,,,
34,down,Katy Nichole & Naomi Raine,My God Can,18,6,27,,,,
35,down,CeCe Winans,That's My King (Single Version),28,28,21,,,,
36,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",38,12,45,,,,
37,down,Jeremy Camp,These Days,29,15,26,,,,
38,up,Ben Fuller,If I Got Jesus,42,14,35,,,,
39,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",41,22,173,,,,
40,down,Jenn Johnson,Goodness of God (Radio Version),33,33,171,,,,
41,down,Ryan Stevenson,Just as You Are,31,28,10,,,,
42,down,Casting Crowns,Nobody (feat. Matthew West),39,2,240,,,,
43,down,Lauren Daigle,Rescue,35,2,242,74,2019-10-13,74,2019-10-13
44,down,for KING & COUNTRY,Unsung Hero (Single Edit),21,6,12,,,,
45,down,for KING & COUNTRY,God Only Knows,40,3,242,,,,
46,up,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,48,3,10,,,,
47,up,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,71,47,4,,,,
48,-,Elevation Worship & Leeland Mooring,What A Miracle (feat. Chris Brown),-,48,1,,,,
49,-,Steven Curtis Chapman,Do It Again,-,49,1,,,,
50,up,Zach Williams & Dolly Parton,There Was Jesus,67,1,238,,,,
51,up,Charity Gayle,I Speak Jesus,57,18,36,,,,
52,down,Phil Wickham,I Believe,50,6,52,,,,
53,up,Phil Wickham,Battle Belongs,55,2,198,,,,
54,up,William Demps,Joy (feat. Israel Houghton),85,54,4,,,,
55,down,Seph Schlueter,Counting My Blessings,52,10,47,,,,
56,down,Terrian,Big God,43,17,30,,,,
57,-,Stryper,End of Days,-,57,1,,,,
58,-,Bethel Music & Jenn Johnson,Holy Forever (Live) [feat. CeCe Winans],-,58,1,,,,
59,down,Casting Crowns,All Because of Mercy (Radio Version),45,37,21,,,,
60,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),68,3,120,,,,
61,-,CeCe Winans,Holy Forever (Single Version),-,11,30,,,,
62,down,Charity Gayle,I Believe (Live),61,61,5,,,,
63,down,Hulvey & Ciara,Altar (Remix) [Remix],47,47,2,,,,
64,-,CAIN,Believe On Jesus (feat. Zane Black),-,50,1,,,,
65,down,Casting Crowns,Scars in Heaven,51,1,160,,,,
66,up,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],96,14,25,,,,
67,down,Phil Wickham,House of the Lord,60,5,166,,,,
68,down,Consumed By Fire,Walk With Jesus,64,36,30,,,,
69,-,Micah Tyler,People Like Us (feat. Emerson Day),-,47,1,,,,
70,down,Charity Gayle,Thank You Jesus for the Blood,59,11,27,,,,
71,-,CAIN,Friend in Jesus,-,71,2,,,,
72,up,Hillsong Worship,Who You Say I Am (Studio Version),99,13,192,,,,
73,-,Rev Worship,Raise the Roof,-,73,1,,,,
74,down,ジェレミー・キャンプ,No Survivors,46,11,7,,,,
75,-,Mario Williams,Peculiar People,-,75,1,,,,
76,-,TAYA,Gonna Be Good,-,63,7,,,,
77,-,Brandon Lake,Gratitude (Radio Version),-,12,75,,,,
78,-,Rhett Walker,Man on the Middle Cross,-,7,41,,,,
79,-,The Gospel Coalition,You Said I Am (Behold and Believe) [feat. Shane & Shane],-,79,1,,,,
80,-,Calvin Nowell,Access,-,80,1,,,,
81,up,Casting Crowns,Praise You In This Storm,90,31,148,,,,
82,down,Elevation Worship,Praise (Radio Version),78,65,5,,,,
83,-,CeCe Winans,Believe For It (Live),-,17,115,,,,
84,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,3,92,,,,
85,down,Brandon Lake,Praise You Anywhere,56,1,49,,,,
86,-,Matt Maher,The Lord's Prayer (It's Yours),-,4,54,,,,
87,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),73,5,142,,,,
88,down,Jordan St. Cyr,Rescue,70,51,16,,,,
89,-,Zacardi Cortez,Lord Do It for Me (Live),-,17,68,,,,
90,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,42,8,,,,
91,-,Renwick Duesbury & Ashle Renee,God's Watching Over You,-,91,1,,,,
92,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,8,43,,,,
93,down,We Are Messengers,God Be The Glory,83,65,8,,,,
94,down,Hillsong Worship,King of Kings,77,6,179,,,,
95,-,Joe Nester & Rare of Breed,FAITHFUL TO YOUR PROMISE,-,60,1,,,,
96,-,Zach Williams,Chain Breaker,-,35,147,,,,
97,-,Tauren Wells & Davies,Take It All Back (Single Version),-,97,1,,,,
98,down,Phil Wickham,This Is Our God,58,1,70,,,,
99,-,CAIN,Never the Same,-,99,1,,,,
100,down,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),84,73,5,,,,
