Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew West,Truth Be Told,1,1,29,,,,
2,up,Phil Wickham,Battle Belongs,6,2,25,,,,
3,up,Zach Williams,Less Like Me,5,1,8,,,,
4,up,Lauren Daigle,You Say,4,1,68,47,2019-10-06,47,2019-10-06
5,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],2,1,50,,,,
6,down,Zach Williams & Dolly Parton,There Was Jesus,3,1,66,,,,
7,up,MercyMe,Say I Won't,7,1,12,,,,
8,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,1,,,,
9,down,Jordan St.Cyr,Fires,8,4,6,,,,
10,up,Crowder,Good God Almighty,10,2,6,,,,
11,down,Andrew Ripp,Jericho,9,7,23,,,,
12,up,MercyMe,I Can Only Imagine,15,2,68,,,,
13,up,Crowder,Good God Almighty (Radio Version),16,2,6,,,,
14,down,Cory Asbury,Sparrows,12,8,26,,,,
15,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),18,13,27,,,,
16,down,Lauren Daigle,Rescue,11,2,68,74,2019-10-13,74,2019-10-13
17,down,We The Kingdom,Holy Water,14,1,68,,,,
18,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,1,49,85,2020-03-22,78,2020-03-29
19,up,Jordan Feliz,Next to Me,25,18,7,,,,
20,up,Casting Crowns,Nobody (feat. Matthew West),24,2,68,,,,
21,up,for KING & COUNTRY,Amen,41,13,2,,,,
22,down,CAIN & Zach Williams,Rise Up (Lazarus),21,14,6,,,,
23,down,Casting Crowns,Start Right Here,22,16,26,,,,
24,down,Chris Tomlin,Who You Are To Me (feat. Lady A),23,3,35,,,,
25,down,Jeremy Camp,Out Of My Hands (Radio Version),19,19,19,,,,
26,down,Josh Baldwin,Evidence,17,13,21,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,4,68,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,13,68,,,,
29,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],29,2,58,,,,
30,up,for KING & COUNTRY,God Only Knows,32,3,68,,,,
31,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],31,6,40,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,5,68,,,,
33,down,CeCe Winans,Believe For It (Live),28,17,3,,,,
34,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",35,22,4,,,,
35,up,Zach Williams,Chain Breaker,39,35,68,,,,
36,down,Cory Asbury,The Father's House,34,4,57,,,,
37,up,Red Rocks Worship,Echo Holy (Live from Littleton),66,36,3,,,,
38,down,Hillsong Worship,Who You Say I Am (Studio Version),36,13,68,,,,
39,up,Lauren Daigle,Trust in You,40,12,68,,,,
40,-,Carman,The Champion,-,40,1,,,,
41,up,Zach Williams,Rescue Story,56,3,64,,,,
42,up,CAIN,Rise Up (Lazarus),45,5,29,,,,
43,down,Leanna Crawford,Truth I'm Standing On,38,17,35,,,,
44,down,Elevation Worship,RATTLE! (Live),33,1,43,,,,
45,up,Hillsong UNITED,Another in the Fire (Live),57,23,61,,,,
46,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,42,1,43,,,,
47,up,MercyMe,Even If,47,12,68,,,,
48,-,Cory Asbury,Reckless Love,-,12,63,,,,
49,up,Natalie Grant,Face to Face,50,37,15,,,,
50,-,Laura Story,Blessings,-,50,4,,,,
51,down,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),44,21,4,,,,
52,down,Josh Baldwin,Evidence (Radio Version),51,10,30,,,,
53,-,ザック・ウィリアムズ & ドリー・パートン,There Was Jesus (Piano Version),-,53,1,,,,
54,up,We The Kingdom,God So Loved,62,28,29,,,,
55,up,CeCe Winans,Never Lost,64,27,25,,,,
56,up,Nichole Nordeman,Slow Down,84,7,48,,,,
57,down,Elevation Worship,See A Victory,49,9,68,,,,
58,up,Lauren Daigle,Still Rolling Stones,60,7,51,,,,
59,down,Hillsong Worship,King of Kings,48,6,67,,,,
60,-,Zach Williams,Face to Face,-,60,1,,,,
61,-,Danny Gokey,Haven't Seen It Yet,-,26,58,,,,
62,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),55,34,4,,,,
63,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),65,8,65,,,,
64,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],75,11,40,,,,
65,-,Carman,Lazarus Come Forth,-,65,1,,,,
66,up,for KING & COUNTRY,Burn The Ships,70,4,68,,,,
67,up,ELEVATION RHYTHM,IYKYK,78,67,2,,,,
68,-,Phil Wickham,This Is Amazing Grace,-,48,37,,,,
69,-,Carman,American Again,-,69,1,,,,
70,up,Sixpence None the Richer,Kiss Me,76,23,30,,,,
71,-,Antuan Barnes,My Heart,-,71,1,,,,
72,-,Evan Craft,Desesperado (English),-,34,1,,,,
73,-,Red Rocks Worship,Now Here,-,73,1,,,,
74,up,Leeland,Way Maker (Live),86,3,68,,,,
75,down,FAITHFUL & Amy Grant,A Woman (feat. Ellie Holcomb),71,71,2,,,,
76,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,3,3,,,,
77,down,Hillsong Worship,Fresh Wind,53,16,5,,,,
78,down,Lauren Daigle,Look Up Child,52,17,67,,,,
79,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,46,66,,,,
80,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,6,,,,
81,up,We Are Messengers,Image of God,100,34,15,,,,
82,down,Elevation Worship,Graves Into Gardens (Studio),54,45,14,,,,
83,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),91,39,19,,,,
84,down,Danny Gokey,New Day,59,51,5,,,,
85,up,Lauren Daigle,How Can It Be,98,30,42,,,,
86,-,Micah Tyler,New Today,-,25,2,,,,
87,down,Jenn Johnson,Goodness of God (Radio Version),63,38,47,,,,
88,-,Travis Cottrell & Worship Together,The Blessing / Thanks Be To Our God (feat. Skye Reedy),-,88,1,,,,
89,-,Jason Crabb,Just As I Am,-,60,3,,,,
90,-,Justin Johnson & Lisa McGlown,Dance All Night (Club Remix),-,90,1,,,,
91,down,Tasha Layton,Into the Sea (It's Gonna Be OK),43,3,37,,,,
92,down,Tauren Wells,Known,85,38,40,,,,
93,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),92,2,42,,,,
94,-,Cody Carnes,Nothing Else,-,18,36,,,,
95,-,Tamela Mann,God Provides,-,84,1,,,,
96,-,Danny Gokey,New Day (Radio Version),-,73,5,,,,
97,down,I AM THEY,Faithful God,77,56,9,,,,
98,down,Casting Crowns,Praise You In This Storm,46,31,57,,,,
99,down,The Belonging Co & Danny Gokey,Every Victory (Live),30,30,3,,,,
100,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,14,,,,
