Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,1,1,4,,,,
2,up,Phil Wickham,Battle Belongs,2,2,29,,,,
3,up,TobyMac,Help Is On The Way (Maybe Midnight),3,1,5,,,,
4,up,Zach Williams & Dolly Parton,There Was Jesus,12,1,70,,,,
5,up,Zach Williams,Less Like Me,5,1,12,,,,
6,up,Lauren Daigle,You Say,7,1,72,47,2019-10-06,47,2019-10-06
7,down,Matthew West,Truth Be Told,4,1,33,,,,
8,up,Crowder,Good God Almighty (Radio Version),10,2,10,,,,
9,up,Jordan St.Cyr,Fires,9,4,10,,,,
10,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,1,54,,,,
11,down,MercyMe,Say I Won't,8,1,16,,,,
12,down,Crowder,Good God Almighty,11,2,10,,,,
13,up,Andrew Ripp,Jericho,16,7,27,,,,
14,down,Charity Gayle,Thank You Jesus for the Blood,13,13,3,,,,
15,down,Cory Asbury,Sparrows,14,8,30,,,,
16,up,MercyMe,I Can Only Imagine,18,2,72,,,,
17,up,CeCe Winans,Believe For It (Live),25,17,7,,,,
18,down,for KING & COUNTRY,Amen,17,13,6,,,,
19,up,We The Kingdom,Holy Water,24,1,72,,,,
20,up,Jeremy Camp,Out Of My Hands (Radio Version),23,19,23,,,,
21,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),19,13,31,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,4,72,,,,
23,down,Lauren Daigle,Rescue,21,2,72,74,2019-10-13,74,2019-10-13
24,down,Jordan Feliz,Next to Me,20,18,11,,,,
25,up,Micah Tyler,New Today,27,25,6,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,1,53,85,2020-03-22,78,2020-03-29
27,up,We The Kingdom,Child Of Love,28,18,7,,,,
28,-,Gary LeVox,The Distance,-,28,1,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,13,72,,,,
30,up,for KING & COUNTRY,God Only Knows,37,3,72,,,,
31,down,Casting Crowns,Nobody (feat. Matthew West),29,2,72,,,,
32,down,CAIN & Zach Williams,Rise Up (Lazarus),31,14,10,,,,
33,down,Josh Baldwin,Evidence,30,13,25,,,,
34,up,Hillsong Worship,Who You Say I Am (Studio Version),41,13,72,,,,
35,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],34,2,62,,,,
36,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],38,6,44,,,,
37,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",40,22,8,,,,
38,up,Zach Williams,Chain Breaker,53,35,72,,,,
39,down,Matthew West & Carly Pearce,Truth Be Told,15,15,3,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,5,72,,,,
41,up,Elevation Worship,See A Victory,55,9,72,,,,
42,up,MercyMe,Even If,44,12,72,,,,
43,up,Chris Tomlin,Who You Are To Me (feat. Lady A),43,3,39,,,,
44,down,Elevation Worship,RATTLE! (Live),36,1,47,,,,
45,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,26,1,,,,
46,down,Casting Crowns,Start Right Here,32,16,30,,,,
47,down,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),45,21,8,,,,
48,-,Zach Williams,Stand My Ground,-,30,1,,,,
49,up,Lauren Daigle,Trust in You,54,12,72,,,,
50,down,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],46,43,3,,,,
51,up,Zach Williams,Rescue Story,58,3,68,,,,
52,up,CeCe Winans,Believe For It,64,8,2,,,,
53,up,Cory Asbury,The Father's House,59,4,61,,,,
54,up,CeCe Winans,Never Lost (Live),79,54,2,,,,
55,down,Dante Bowe,joyful,52,19,2,,,,
56,up,Josh Baldwin,Evidence (Radio Version),71,10,34,,,,
57,up,CAIN,Rise Up (Lazarus),61,5,33,,,,
58,down,Hillsong Worship,King of Kings,51,6,71,,,,
59,down,Red Rocks Worship,Echo Holy (Live from Littleton),39,36,7,,,,
60,up,for KING & COUNTRY,Burn The Ships,98,4,72,,,,
61,-,We The Kingdom,God So Loved,-,28,32,,,,
62,down,Hillsong UNITED,Another in the Fire (Live),56,23,65,,,,
63,down,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),47,10,3,,,,
64,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,60,1,47,,,,
65,up,Jeremy Camp,Keep Me in the Moment,88,6,51,,,,
66,up,CeCe Winans,Goodness of God (Live),89,1,2,,,,
67,up,Jenn Johnson,Goodness of God (Radio Version),68,38,51,,,,
68,-,Koryn Hawthorne,Speak to Me,-,62,9,,,,
69,-,Overseer Aaron McNair II,He Promised (feat. Joyce Obie),-,69,1,,,,
70,-,ザック・ウィリアムズ & ドリー・パートン,There Was Jesus (Piano Version),-,53,3,,,,
71,down,CeCe Winans,Never Lost,48,27,29,,,,
72,-,Kelontae Gavin,No Ordinary Worship (Live),-,72,1,,,,
73,down,Danny Gokey,New Day,72,51,9,,,,
74,down,Casting Crowns,Praise You In This Storm,73,31,60,,,,
75,up,Sixpence None the Richer,Kiss Me,87,23,34,,,,
76,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett) [Radio Version],84,27,5,,,,
77,-,Nichole Nordeman,Slow Down,-,7,49,,,,
78,down,Leanna Crawford,Truth I'm Standing On,42,17,39,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,68,,,,
80,-,Casting Crowns,Who Am I,-,47,55,,,,
81,up,Tasha Layton,Into the Sea (It's Gonna Be OK),95,3,40,,,,
82,-,3:16 Collection,Here Comes the Dreamer (feat. Joe L Barnes),-,82,1,,,,
83,-,Candi Staton,Young Hearts Run Free,-,36,1,,,,
84,-,Tamela Mann,God Provides,-,84,2,,,,
85,down,CityAlight,It Was Finished Upon That Cross,78,78,2,,,,
86,down,Zach Williams,Fear Is a Liar,76,36,56,,,,
87,-,CeCe Winans,No Greater (Live),-,87,1,,,,
88,-,for KING & COUNTRY,joy.,-,28,49,,,,
89,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],62,11,44,,,,
90,down,Kevin Lemons and Higher Calling,For Your Good,50,50,2,,,,
91,-,"Harry Connick, Jr.",How Great Thou Art,-,91,1,,,,
92,-,Chris Tomlin,Good Good Father,-,43,10,,,,
93,up,Phil Wickham,Living Hope,96,34,49,,,,
94,-,Bernard Williams,None Like You,-,94,1,,,,
95,down,I AM THEY,Faithful God,74,56,12,,,,
96,down,Cory Asbury,Reckless Love,67,12,66,,,,
97,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,31,51,,,,
98,-,Jeremy Camp,Dead Man Walking,-,9,48,,,,
99,down,Hillsong Worship,This I Believe (The Creed),66,50,6,,,,
100,-,Bethel Music & Dante Bowe,Champion (Live),-,36,32,,,,
