Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,17,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,61,,,,
3,up,Casting Crowns,Scars in Heaven,4,1,51,,,,
4,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),3,3,13,,,,
5,up,Anne Wilson,My Jesus,5,1,58,,,,
6,up,Lauren Daigle,You Say,8,1,133,47,2019-10-06,47,2019-10-06
7,up,Nichole Nordeman,Slow Down,7,7,80,,,,
8,up,for KING & COUNTRY,For God Is With Us,14,2,27,,,,
9,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),32,9,2,,,,
10,down,Matthew West,Me on Your Mind,9,5,10,,,,
11,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),10,3,12,,,,
12,up,Anne Wilson,Sunday Sermons,19,4,19,,,,
13,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,5,36,,,,
14,up,Ellie Holcomb,I Will Carry You (Radio Version),18,14,13,,,,
15,down,CAIN,The Commission (Band Version),6,5,18,,,,
16,down,Elevation Worship,Same God (feat. Jonsal Barrientes),13,1,18,,,,
17,up,MercyMe,I Can Only Imagine,17,2,133,,,,
18,down,Andrew Ripp,Fill My Cup,15,12,11,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,4,133,,,,
20,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),16,2,38,,,,
21,up,Lauren Daigle,Rescue,26,2,133,74,2019-10-13,74,2019-10-13
22,up,Phil Wickham,Battle Belongs,22,2,90,,,,
23,down,Phil Wickham,House of the Lord,20,5,60,,,,
24,up,Blanca & Dante Bowe,The Healing,27,21,11,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),35,2,133,,,,
26,down,Micah Tyler,Walking Free,21,16,24,,,,
27,up,CeCe Winans,Goodness of God (Live),33,1,63,,,,
28,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],30,22,6,,,,
29,down,Jordan St. Cyr,Weary Traveler,24,3,36,,,,
30,-,We The Kingdom,Miracle Power,-,12,1,,,,
31,-,Steven Curtis Chapman,Still,-,9,1,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,133,,,,
33,down,Lauren Daigle,Hold On To Me,28,1,65,,,,
34,down,Anne Wilson & Hillary Scott,Mamas,12,5,5,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,1,114,85,2020-03-22,78,2020-03-29
36,up,Zach Williams & Dolly Parton,There Was Jesus,40,1,131,,,,
37,up,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),48,3,25,,,,
38,down,Brandon Heath,See Me Through It,34,15,16,,,,
39,down,for KING & COUNTRY,God Only Knows,36,3,133,,,,
40,down,Brandon Lake,Gratitude,38,1,52,,,,
41,up,Phil Wickham,Hymn of Heaven (Radio Version),60,17,3,,,,
42,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,58,3,61,,,,
43,down,We The Kingdom,Holy Water,41,1,133,,,,
44,down,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",43,30,27,,,,
45,down,Ryan Ellis,Heart of the Father,31,17,31,,,,
46,up,for KING & COUNTRY,Relate,51,4,42,,,,
47,-,Newsboys,Jesus Did,-,41,1,,,,
48,down,Evan Craft,Desesperado (English),37,34,10,,,,
49,up,Phil Wickham,Hymn of Heaven,53,5,18,,,,
50,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,5,130,,,,
51,down,CAIN,The Commission,47,36,17,,,,
52,down,Zach Williams,Heaven Help Me,39,11,32,,,,
53,up,TobyMac,Promised Land,100,4,36,,,,
54,up,Casting Crowns,Crazy People,57,35,19,,,,
55,up,Zach Williams,Less Like Me,66,1,70,,,,
56,down,Sixpence None the Richer,Kiss Me,50,23,79,,,,
57,down,Ellie Holcomb,I Will Carry You,56,56,4,,,,
58,up,Lauren Daigle,Trust in You,77,12,130,,,,
59,up,CeCe Winans,Believe For It,63,8,62,,,,
60,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,12,,,,
61,-,Unspoken,Hard Times,-,61,1,,,,
62,-,Tye Tribbett,New,-,62,1,,,,
63,up,Cory Asbury,Egypt (Studio Version),85,43,9,,,,
64,down,CeCe Winans,Believe For It (Live),42,17,68,,,,
65,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,46,104,,,,
66,-,Cody Carnes,Firm Foundation (He Won’t),-,34,10,,,,
67,down,Elevation Worship,RATTLE! (Live),44,1,108,,,,
68,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),45,2,68,,,,
69,down,Jenn Johnson,Goodness of God (Radio Version),52,33,95,,,,
70,up,Colton Dixon,Build a Boat,81,1,3,,,,
71,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),67,2,56,,,,
72,-,Darrel Petties & Take 2,Turning Around For Me,-,72,1,,,,
73,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],59,1,114,,,,
74,-,Casting Crowns,Praise You In This Storm,-,31,95,,,,
75,up,Crowder,Good God Almighty (Radio Version),86,2,54,,,,
76,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),78,1,57,,,,
77,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",72,22,66,,,,
78,-,Autopilot Worship & First Pentecostal Church of North Little Rock Mass Choir,I Saw One (feat. Nathaniel Urshan),-,78,1,,,,
79,down,Rend Collective,Plans,55,55,2,,,,
80,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],62,11,63,,,,
81,down,MercyMe,Even If,54,12,129,,,,
82,up,Zach Williams,Chain Breaker,88,35,115,,,,
83,-,Charity Gayle,Thank You Jesus for the Blood,-,13,47,,,,
84,down,Hillsong Worship,Who You Say I Am (Studio Version),69,13,125,,,,
85,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,59,,,,
86,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,34,49,,,,
87,-,Casting Crowns,Voice of Truth,-,80,5,,,,
88,-,Chris Tomlin,Good Good Father,-,43,17,,,,
89,-,Lauren Daigle,Still Rolling Stones,-,7,55,,,,
90,-,Riley Clemmons,For The Good,-,51,19,,,,
91,-,Randy Travis,Three Wooden Crosses,-,34,18,,,,
92,-,Jon Reddick,"God, Turn It Around (Radio Version)",-,55,13,,,,
93,down,Casting Crowns,Who Am I,76,47,79,,,,
94,-,Cory Asbury,Reckless Love,-,12,78,,,,
95,down,MercyMe,On Our Way (feat. Sam Wesley),82,42,21,,,,
96,down,Tasha Layton,Look What You've Done,71,3,56,,,,
97,down,Patrick Mayberry,Holy Spirit Come,70,20,20,,,,
98,down,Cochren & Co.,Thank God for Sunday Morning,61,38,4,,,,
99,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,54,7,,,,
100,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,11,6,,,,
