Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,22,1,2,,,,
2,down,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
3,up,for KING & COUNTRY & Dolly Parton,God Only Knows,24,3,2,,,,
4,down,Lauren Daigle,Rescue,3,2,2,74,2019-10-13,74,2019-10-13
5,up,Zach Williams,Rescue Story,8,3,2,,,,
6,up,for KING & COUNTRY,God Only Knows,10,3,2,,,,
7,down,Casting Crowns,Nobody (feat. Matthew West),2,2,2,,,,
8,down,for KING & COUNTRY,Burn The Ships,4,4,2,,,,
9,down,We The Kingdom,Holy Water,5,1,2,,,,
10,down,Leeland,Way Maker (Live),7,3,2,,,,
11,down,MercyMe,Almost Home,6,5,2,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,5,2,,,,
13,down,Elevation Worship,See A Victory,12,9,2,,,,
14,up,MercyMe,I Can Only Imagine,19,2,2,,,,
15,up,Cory Asbury,Reckless Love,17,12,2,,,,
16,up,Jeremy Camp,Dead Man Walking,16,9,2,,,,
17,down,Riley Clemmons,Fighting for Me,13,10,2,,,,
18,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),15,8,2,,,,
19,down,Matthew West,The God Who Stays,14,9,2,,,,
20,up,Hillsong Worship,Who You Say I Am (Studio Version),20,13,2,,,,
21,up,Hillsong Worship,King of Kings,29,6,2,,,,
22,down,Vertical Worship,Yes I Will,18,12,2,,,,
23,down,Rhett Walker,Believer,21,19,2,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,4,2,,,,
25,up,MercyMe,Even If,31,12,2,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,13,2,,,,
27,down,Cody Carnes,Nothing Else,26,18,2,,,,
28,down,Jason Gray,I'm Gonna Let It Go,27,18,2,,,,
29,up,I AM THEY,Scars,30,24,2,,,,
30,down,Hillsong UNITED,Another in the Fire (Live),28,23,2,,,,
31,up,Lauren Daigle,Trust in You,32,12,2,,,,
32,up,for KING & COUNTRY,joy.,52,28,2,,,,
33,up,Lauren Daigle,Look Up Child,35,17,2,,,,
34,down,Elevation Worship,Never Lost,11,2,2,,,,
35,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],42,25,2,,,,
36,up,Zach Williams,Chain Breaker,40,35,2,,,,
37,up,Hillsong UNITED,So Will I (100 Billion X),43,36,2,,,,
38,down,Tauren Wells,God's Not Done with You,34,20,2,,,,
39,down,Switch,Symphony (feat. Dillon Chase),33,27,2,,,,
40,down,We Are Messengers,Power,36,33,2,,,,
41,up,Danny Gokey,Haven't Seen It Yet,46,26,2,,,,
42,up,Casting Crowns,Only Jesus,59,42,2,,,,
43,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),37,31,2,,,,
44,up,Cody Carnes,Run To the Father,47,21,2,,,,
45,down,Phil Wickham,Living Hope,41,34,2,,,,
46,up,Hillsong Worship,What a Beautiful Name,72,45,2,,,,
47,down,Pat Barrett,Build My Life (feat. Cory Asbury),44,44,2,,,,
48,up,Zach Williams,Fear Is a Liar,62,36,2,,,,
49,-,The Clark Sisters,Victory,-,49,1,,,,
50,down,Hillsong UNITED,Good Grace (Radio Edit),48,47,2,,,,
51,down,Elevation Worship,Echo (feat. Tauren Wells),45,42,2,,,,
52,down,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],38,32,2,,,,
53,up,Unspoken,Reason,54,34,2,,,,
54,up,Bethel Music & Molly Skaggs,Ain't No Grave (Live),73,38,2,,,,
55,up,Casting Crowns,Praise You In This Storm,77,31,2,,,,
56,up,Cody Carnes,Nothing Else (Live),66,44,2,,,,
57,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],49,40,2,,,,
58,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,46,2,,,,
59,up,Crowder,Red Letters,74,51,2,,,,
60,down,Hillsong UNITED,Good Grace (Live),58,38,2,,,,
61,down,Fresh Start Worship,Have It All (feat. Sarai),55,55,2,,,,
62,up,Dan Bremnes,Up Again,68,34,2,,,,
63,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),50,15,2,,,,
64,-,Zach Williams,Old Church Choir,-,64,1,,,,
65,-,TobyMac,I just need U.,-,62,1,,,,
66,down,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),51,50,2,,,,
67,down,Phil Wickham,This Is Amazing Grace,57,48,2,,,,
68,down,Pat Barrett,Better,60,35,2,,,,
69,-,TobyMac & TERRIAN,All I Need For Christmas,-,40,1,,,,
70,down,Tauren Wells,Known,56,38,2,,,,
71,down,Vertical Worship,Yes I Will (Studio Version),61,58,2,,,,
72,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,2,1,,,,
73,up,We The Kingdom,Holy Water (Live),84,25,2,,,,
74,down,Sixpence None the Richer,Kiss Me,39,23,2,,,,
75,down,Bethel Music & Kristene DiMarco,It is Well (Live),71,41,2,,,,
76,up,Tasha Cobbs Leonard,You Know My Name (Live),76,45,2,,,,
77,-,Deitrick Haddon,Gorilla Faith (feat. Yung LA),-,77,1,,,,
78,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,1,93,2019-12-08,93,2019-12-08
79,up,Elevation Worship,O Come to the Altar (Live),100,66,2,,,,
80,up,Sidewalk Prophets,Smile,85,24,2,,,,
81,up,Lauren Daigle,How Can It Be,98,30,2,,,,
82,up,Sanctus Real,Confidence,95,33,2,,,,
83,up,MercyMe,Grace Got You (feat. John Reuben),90,67,2,,,,
84,down,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),69,51,2,,,,
85,down,Chris Tomlin,Is He Worthy?,80,32,2,,,,
86,up,Austin French,Why God,88,66,2,,,,
87,down,Sinach,Way Maker,83,62,2,,,,
88,down,Casting Crowns,Who Am I,78,47,2,,,,
89,-,The Afters,Well Done,-,89,1,,,,
90,-,Casting Crowns,Oh My Soul,-,90,1,,,,
91,down,Cochren & Co.,Church (Take Me Back),70,39,2,,,,
92,up,Francesca Battistelli,The Breakup Song,92,55,2,,,,
93,-,Elevation Worship,Here Again,-,83,1,,,,
94,down,Jordan Feliz,Faith,64,47,2,,,,
95,up,Big Daddy Weave,Alive,96,51,2,,,,
96,-,Zach Williams,Heaven Help Me,-,11,1,,,,
97,-,Jason Gray,Remind Me You're Here,-,97,1,,,,
98,-,Elevation Worship,Do It Again (Live),-,55,1,,,,
99,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),97,39,2,,,,
100,down,Michael W. Smith,Surrounded (Fight My Battles),81,70,2,,,,
