Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,14,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,162,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,49,,,,
4,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,4,1,27,,,,
5,up,Transformation Worship & Todd Dulaney,Overflow (Live),54,5,2,,,,
6,up,Ben Fuller & Megan Danielle,If I Got Jesus,29,6,2,,,,
7,down,Forrest Frank & Connor Price,Up!,5,4,8,,,,
8,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),12,5,10,,,,
9,down,CeCe Winans,Come Jesus Come,6,2,6,,,,
10,-,Mandisa,Overcomer,-,5,11,,,,
11,up,Brandon Lake,Gratitude,13,1,151,,,,
12,down,Matthew West,Don't Stop Praying,9,1,16,,,,
13,down,Crowder,Grave Robber,8,4,24,,,,
14,up,Chris Tomlin,Holy Forever,14,1,79,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,4,232,,,,
16,-,Pastor Mike Jr.,I Got Away,-,16,1,,,,
17,down,Lauren Daigle,You Say,16,1,232,47,2019-10-06,47,2019-10-06
18,down,Ben Fuller,If I Got Jesus,15,14,25,,,,
19,down,Anne Wilson,Strong,10,2,30,,,,
20,up,Elevation Worship,Trust in God (feat. Chris Brown),21,3,52,,,,
21,down,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],19,14,15,,,,
22,up,Josiah Queen,The Prodigal,22,22,9,,,,
23,up,Stephen McWhirter,Come Jesus Come (Radio Version),26,4,34,,,,
24,down,Seph Schlueter,Counting My Blessings,11,10,37,,,,
25,up,Katy Nichole & Naomi Raine,My God Can,28,6,17,,,,
26,down,Elevation Worship,Trust In God (Radio Version),20,5,39,,,,
27,down,Lauren Daigle,Rescue,25,2,232,74,2019-10-13,74,2019-10-13
28,up,Phil Wickham,I Believe,36,6,42,,,,
29,-,マンディーサ,Stronger,-,19,1,,,,
30,up,MercyMe,I Can Only Imagine,32,2,232,,,,
31,up,Casting Crowns,Scars in Heaven,31,1,150,,,,
32,up,Anne Wilson,My Jesus,35,1,157,,,,
33,down,Forrest Frank,ALWAYS,23,18,6,,,,
34,down,Casting Crowns,Nobody (feat. Matthew West),27,2,230,,,,
35,-,Mandisa,Good Morning (feat. TobyMac),-,4,11,,,,
36,up,Charity Gayle,I Speak Jesus,51,18,26,,,,
37,down,Terrian,"Honestly, We Just Need Jesus",24,18,15,,,,
38,down,Brandon Lake,Count 'Em,34,5,38,,,,
39,up,Lachuné,Times Like These,50,39,2,,,,
40,up,Charity Gayle,Thank You Jesus for the Blood,47,11,17,,,,
41,down,Crowder & TobyMac,— [DASH],17,17,3,,,,
42,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,59,42,2,,,,
43,down,Consumed By Fire,Walk With Jesus,38,36,20,,,,
44,down,Katy Nichole,In Jesus Name (God Of Possible),39,1,116,,,,
45,-,Mandisa,Way Maker,-,20,22,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,13,232,,,,
47,-,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),-,47,1,,,,
48,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),67,1,159,,,,
49,up,"for KING & COUNTRY, Lecrae & Stryper",To Hell with the Devil (Rise),55,49,2,,,,
50,down,CeCe Winans,Holy Forever,45,31,6,,,,
51,down,Rhett Walker,Man on the Middle Cross,30,7,32,,,,
52,up,for KING & COUNTRY,Unsung Hero (Single Edit),73,6,2,,,,
53,down,Chuckey Ellis,Texas Hold 'Em (Gospel Version),33,10,5,,,,
54,up,Phil Wickham,Battle Belongs,66,2,188,,,,
55,down,Lauren Daigle,Hold On To Me,52,1,164,,,,
56,down,for KING & COUNTRY,God Only Knows,46,3,232,,,,
57,down,Casting Crowns,All Because of Mercy (Radio Version),43,37,11,,,,
58,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,14,5,,,,
59,-,Danny Gokey,Tell Somebody (feat. Mandisa),-,52,1,,,,
60,up,CeCe Winans,That's My King (Single Version),82,28,11,,,,
61,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",64,22,163,,,,
62,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",48,12,35,,,,
63,-,Mandisa,Unfinished,-,63,1,,,,
64,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),84,1,211,85,2020-03-22,78,2020-03-29
65,-,Mandisa,Broken Hallelujah,-,65,1,,,,
66,-,Mandisa,You Wouldn't Cry (Andrew's Song),-,66,1,,,,
67,down,CeCe Winans,That's My King,60,25,10,,,,
68,-,Mandisa,He Is with You,-,68,1,,,,
69,-,Joe Nester,Letting It Go,-,69,1,,,,
70,down,Jeremy Camp,These Days,53,15,16,,,,
71,down,TobyMac,Faithfully,42,11,30,,,,
72,down,Jeremy Rosado,Nothing,37,37,2,,,,
73,down,Nikos Politis,You are the Almighty God (English),68,12,10,,,,
74,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),57,3,111,,,,
75,-,Tasha Layton,Worship Through It (feat. Chris Brown),-,75,1,,,,
76,down,Tamesha Pruett-Ray,Woke Up This Morning,49,16,12,,,,
77,up,Phil Wickham,This Is Our God,96,1,65,,,,
78,-,Pastor Mike Jr.,He Got Me (feat. Big Boi),-,37,1,,,,
79,down,Shane & Shane,You've Already Won (Live),76,13,36,,,,
80,up,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",80,6,7,,,,
81,down,Zach Williams & Dolly Parton,There Was Jesus,72,1,228,,,,
82,down,Hillsong Worship,What a Beautiful Name,74,45,106,,,,
83,up,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,93,41,27,,,,
84,-,Phil Wickham,I Believe (Hometown Version),-,84,1,,,,
85,down,CeCe Winans,Holy Forever (Single Version),58,11,27,,,,
86,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,5,135,,,,
87,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),40,36,3,,,,
88,-,Elevation Worship,Another One (feat. Chris Brown),-,12,9,,,,
89,-,John C. Maxwell,How Far You'll Go (feat. Alyssa Flaherty),-,89,1,,,,
90,down,MercyMe,Even If,56,12,175,,,,
91,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],69,1,176,,,,
92,down,Phil Wickham,House of the Lord,78,5,158,,,,
93,down,Elevation Worship,Same God (feat. Jonsal Barrientes),88,1,109,,,,
94,-,CeCe Winans,Believe For It (Live),-,17,112,,,,
95,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,8,42,,,,
96,-,Matt Maher,The Lord's Prayer (It's Yours),-,4,52,,,,
97,-,for KING & COUNTRY,What Are We Waiting For?,-,6,30,,,,
98,-,Marvin Sapp,Never Would Have Made It,-,61,4,,,,
99,-,Brandon Lake,Praise You Anywhere,-,1,41,,,,
100,-,"TobyMac, Gabriel Patillo & Mandisa",Lose My Soul,-,100,1,,,,
