Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,24,,,,
2,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),27,2,45,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,68,,,,
4,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),6,3,20,,,,
5,down,Katy Nichole & Big Daddy Weave,God Is In This Story,4,3,6,,,,
6,down,TobyMac & Blessing Offor,The Goodness,2,1,7,,,,
7,up,Lauren Daigle,You Say,7,1,140,47,2019-10-06,47,2019-10-06
8,down,Casting Crowns,Scars in Heaven,5,1,58,,,,
9,down,Matthew West,Me on Your Mind,8,5,17,,,,
10,up,Anne Wilson,My Jesus,14,1,65,,,,
11,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,11,1,,,,
12,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),10,3,19,,,,
13,down,Anne Wilson,Sunday Sermons,9,4,26,,,,
14,up,Lauren Daigle,Rescue,19,2,140,74,2019-10-13,74,2019-10-13
15,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,5,43,,,,
16,down,for KING & COUNTRY,For God Is With Us,13,2,34,,,,
17,down,Andrew Ripp,Fill My Cup,16,12,18,,,,
18,down,Maverick City Music & Kirk Franklin,Bless Me,15,4,7,,,,
19,down,MercyMe,I Can Only Imagine,11,2,140,,,,
20,up,Phil Wickham,Hymn of Heaven,30,5,25,,,,
21,up,CeCe Winans,Goodness of God (Live),23,1,70,,,,
22,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],24,22,13,,,,
23,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),32,9,9,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,4,140,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,13,140,,,,
26,up,Zach Williams & Dolly Parton,There Was Jesus,38,1,138,,,,
27,up,Brandon Lake,Gratitude,41,1,59,,,,
28,up,Ellie Holcomb,I Will Carry You (Radio Version),31,14,20,,,,
29,down,Phil Wickham,House of the Lord,26,5,67,,,,
30,down,Colton Dixon,Build a Boat,21,1,10,,,,
31,down,Phil Wickham,Hymn of Heaven (Radio Version),25,17,10,,,,
32,down,Brandon Heath,See Me Through It,22,15,23,,,,
33,down,Elevation Worship,Same God (feat. Jonsal Barrientes),28,1,25,,,,
34,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",34,22,73,,,,
35,down,Blanca & Dante Bowe,The Healing,29,21,18,,,,
36,down,Phil Wickham,Battle Belongs,33,2,97,,,,
37,down,Steven Curtis Chapman,Don't Lose Heart,17,17,2,,,,
38,down,Jeremy Camp,Getting Started (Radio Version),35,3,7,,,,
39,-,Sean Feucht,Imago Dei,-,39,1,,,,
40,up,Lauren Daigle,Hold On To Me,44,1,72,,,,
41,up,Elevation Worship,Same God (Radio Version),65,5,5,,,,
42,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,1,121,85,2020-03-22,78,2020-03-29
43,down,for KING & COUNTRY,Relate,37,4,49,,,,
44,up,We The Kingdom,Holy Water,46,1,140,,,,
45,-,Hillsong Worship,What a Beautiful Name,-,45,46,,,,
46,down,for KING & COUNTRY,God Only Knows,42,3,140,,,,
47,down,Sixpence None the Richer,Kiss Me,43,23,86,,,,
48,up,Cochren & Co.,Thank God for Sunday Morning,49,38,10,,,,
49,up,Cody Carnes,Firm Foundation (He Won’t),67,34,15,,,,
50,-,Chris Tomlin,Holy Forever,-,1,1,,,,
51,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),63,34,53,,,,
52,down,Casting Crowns,Nobody (feat. Matthew West),39,2,140,,,,
53,down,TobyMac & Marlee McKeehan,Everything About You,50,50,2,,,,
54,up,Jeremy Camp,Getting Started,66,10,5,,,,
55,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,54,1,89,,,,
56,up,CeCe Winans,Believe For It,62,8,67,,,,
57,down,Micah Tyler,Walking Free,51,16,31,,,,
58,down,Jenn Johnson,Goodness of God (Radio Version),57,33,99,,,,
59,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),36,3,32,,,,
60,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),75,20,36,,,,
61,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),55,2,63,,,,
62,down,Cory Asbury,Egypt (Studio Version),52,43,16,,,,
63,down,David Leonard,Good Lord,61,51,6,,,,
64,-,7eventh Time Down,By Faith,-,64,1,,,,
65,up,Tasha Layton,How Far,76,28,3,,,,
66,-,CAIN,The Commission (Band Version),-,5,24,,,,
67,-,Cody Carnes,Be Glad,-,61,1,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,5,135,,,,
69,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],80,4,20,,,,
70,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,11,8,,,,
71,down,Jordan St. Cyr,Weary Traveler,45,3,43,,,,
72,-,Lauren Daigle,Trust in You,-,12,136,,,,
73,down,MercyMe,Even If,64,12,134,,,,
74,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),73,1,62,,,,
75,-,Tauren Wells,Joy In The Morning,-,11,4,,,,
76,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,56,3,68,,,,
77,up,Anne Wilson,Hey Girl,78,19,12,,,,
78,-,CeCe Winans,Believe For It (Live),-,17,73,,,,
79,down,Rhett Walker & Essential Worship,Goodness of God,69,69,4,,,,
80,up,Charity Gayle,Thank You Jesus for the Blood,100,13,52,,,,
81,-,for KING & COUNTRY,Burn The Ships,-,4,100,,,,
82,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],94,2,118,,,,
83,down,Hillsong Worship,King of Kings,60,6,130,,,,
84,down,Hillsong Worship,Who You Say I Am (Studio Version),79,13,130,,,,
85,-,Matt Maher,Only Good Will Grow (feat. Brian Elmquist),-,85,1,,,,
86,-,Charity Gayle,I Speak Jesus,-,18,4,,,,
87,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,29,32,,,,
88,down,Anne Wilson & Hillary Scott,Mamas,59,5,12,,,,
89,up,Crowder,Good God Almighty (Radio Version),92,2,59,,,,
90,down,We Are Messengers & Josh Baldwin,God You Are,72,69,7,,,,
91,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],58,1,121,,,,
92,-,Casting Crowns,Praise You In This Storm,-,31,98,,,,
93,up,We The Kingdom,Miracle Power,96,12,6,,,,
94,down,Phil Wickham,This Is Amazing Grace,87,48,68,,,,
95,down,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",48,30,34,,,,
96,-,Ryan Ellis,Gonna Be Alright,-,44,3,,,,
97,-,Monica Ross and Family,Thank You,-,97,1,,,,
98,-,Maverick City Music & Kirk Franklin,The Name (feat. Brandon Lake & Maryanne George),-,83,1,,,,
99,up,Brooke Ligertwood,Honey In The Rock (feat. Brandon Lake) [Acoustic],99,79,2,,,,
100,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,8,33,,,,
