Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Gratitude,2,1,92,,,,
2,up,CeCe Winans,Goodness of God (Live),3,1,103,,,,
3,up,Consumed by Fire,First Things First,4,1,15,,,,
4,down,Lauren Daigle,You Say,1,1,173,47,2019-10-06,47,2019-10-06
5,up,Matt Maher,The Lord's Prayer (It's Yours),5,4,11,,,,
6,up,Anne Wilson,Living Water,25,6,5,,,,
7,up,Phil Wickham,This Is Our God,14,1,8,,,,
8,up,Colton Dixon,Build a Boat,11,1,43,,,,
9,up,Anne Wilson,My Jesus,18,1,98,,,,
10,down,Lauren Daigle,Rescue,9,2,173,74,2019-10-13,74,2019-10-13
11,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),6,3,31,,,,
12,up,Brandon Lake,Gratitude (Radio Version),15,12,16,,,,
13,down,CAIN,I'm So Blessed (Best Day Remix),12,4,21,,,,
14,down,Katy Nichole & Big Daddy Weave,God Is In This Story,10,3,39,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,173,,,,
16,up,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],17,8,3,,,,
17,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,5,76,,,,
18,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),21,2,22,,,,
19,down,Katy Nichole,In Jesus Name (God Of Possible),7,1,57,,,,
20,down,Elevation Worship,Same God (Radio Version),16,5,38,,,,
21,up,MercyMe,Then Christ Came (feat. Phil Wickham),26,14,16,,,,
22,up,Crowder,God Really Loves Us (feat. Maverick City Music),24,13,27,,,,
23,up,Cochren & Co.,Running Home,32,7,7,,,,
24,up,Natalie Grant & Cory Asbury,You Will Be Found,43,5,12,,,,
25,down,Casting Crowns,Scars in Heaven,20,1,91,,,,
26,down,Elevation Worship,Same God (feat. Jonsal Barrientes),22,1,58,,,,
27,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,1,101,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,13,173,,,,
29,down,Lauren Daigle,Hold On To Me,19,1,105,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),33,2,173,,,,
31,down,CAIN,I'm So Blessed,28,9,25,,,,
32,down,MercyMe,I Can Only Imagine,23,2,173,,,,
33,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),30,3,52,,,,
34,up,Micah Tyler,I See Grace,39,15,19,,,,
35,down,Phil Wickham,Battle Belongs,31,2,130,,,,
36,up,for KING & COUNTRY,God Only Knows,48,3,173,,,,
37,up,Tauren Wells,Joy In The Morning,41,11,31,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,154,85,2020-03-22,78,2020-03-29
39,down,Brandon Lake,Gratitude (Live),34,16,22,,,,
40,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],95,4,45,,,,
41,up,Andrew Ripp,For the Love of God,58,16,12,,,,
42,down,Matthew West,My Story Your Glory,36,36,11,,,,
43,-,James Fortune & Monica,Trusting God,-,43,1,,,,
44,down,Zach Williams,Heart of God,40,1,32,,,,
45,up,Katy Nichole,Hold On,62,6,2,,,,
46,up,Chris Tomlin,Holy Forever,53,1,20,,,,
47,down,Cody Carnes,Ain't Nobody (Radio Version),45,39,8,,,,
48,up,Sixpence None the Richer,Kiss Me,69,23,119,,,,
49,down,TobyMac & Blessing Offor,The Goodness,38,1,40,,,,
50,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),37,3,53,,,,
51,-,Zacardi Cortez,Lord Do It for Me (Live),-,17,8,,,,
52,down,Zach Williams & Dolly Parton,There Was Jesus,50,1,171,,,,
53,-,CAIN & David Leonard,Blessed Assurance (Live),-,32,1,,,,
54,down,Jon Reddick,I Believe It (The Life of Jesus),46,8,8,,,,
55,up,Anne Wilson,Hey Girl,68,19,34,,,,
56,-,for KING & COUNTRY,Relate,-,4,55,,,,
57,down,Phil Wickham,House of the Lord,42,5,100,,,,
58,down,Brandon Heath,That's Enough,49,18,4,,,,
59,up,Phil Wickham,Living Hope,59,34,89,,,,
60,down,Jeremy Camp,Anxious Heart,47,31,8,,,,
61,down,Hillsong Worship,Who You Say I Am (Studio Version),51,13,152,,,,
62,up,Mac Powell,New Creation,97,17,32,,,,
63,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),44,2,77,,,,
64,down,Dionne Warwick & Dolly Parton,Peace Like A River,63,63,2,,,,
65,-,Stephen McWhirter,Come Jesus Come,-,7,3,,,,
66,down,TobyMac,Cornerstone (feat. Zach Williams),61,13,8,,,,
67,down,Phil Wickham,Hymn of Heaven,60,5,58,,,,
68,up,Ben Fuller,Who I Am,84,10,35,,,,
69,-,Steven Curtis Chapman,Don't Lose Heart,-,17,8,,,,
70,-,Leanna Crawford,How Can You Not,-,43,8,,,,
71,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),75,5,161,,,,
72,down,Keith & Kristyn Getty & Skye Peterson,I Am Not My Own (Live),70,70,2,,,,
73,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",54,22,105,,,,
74,up,Casting Crowns,Praise You In This Storm,89,31,117,,,,
75,-,We The Kingdom,Holy Water,-,1,167,,,,
76,up,Hillsong Worship,King of Kings,92,6,148,,,,
77,down,Forrest Frank & Hulvey,No Longer Bound,56,41,7,,,,
78,-,Anne Wilson,Sunday Sermons,-,4,46,,,,
79,up,Charity Gayle,Thank You Jesus for the Blood,87,13,69,,,,
80,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],83,1,143,,,,
81,-,Colton Dixon,Build a Boat (feat. Gabby Barrett),-,26,5,,,,
82,-,Impact Worship & Emilia Owens,Never Stop Praising,-,82,1,,,,
83,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],98,18,14,,,,
84,down,Hillsong Worship,What a Beautiful Name,57,45,75,,,,
85,-,Matthew West,Truth Be Told,-,1,94,,,,
86,up,Casting Crowns & CAIN,Desert Road,99,36,9,,,,
87,-,Rhett Walker & Essential Worship,Goodness of God,-,69,11,,,,
88,down,Bethel Music,Holy Forever,80,25,5,,,,
89,down,Michael W. Smith,They Will Know We Are Christians By Our Love,72,72,2,,,,
90,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],67,12,24,,,,
91,-,Shane & Shane,You've Already Won (Radio Version),-,76,1,,,,
92,down,Jenn Johnson,Goodness of God (Radio Version),82,33,125,,,,
93,-,Brandon Lake & Essential Worship,Greater Still,-,52,7,,,,
94,-,Lauren Daigle,Look Up Child,-,17,91,,,,
95,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],65,2,132,,,,
96,-,Blanca & Tauren Wells,Something Better,-,35,2,,,,
97,-,Elevation Worship,Worthy,-,97,1,,,,
98,-,Stephen McWhirter,Come Jesus Come (feat. Jason Clayborn & the Atmosphere Changers),-,97,2,,,,
99,down,CeCe Winans,Believe For It (Live),71,17,103,,,,
100,-,Matt Maher,"Lord, I Need You",-,58,23,,,,
