Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,-,Elevation Worship,Never Lost,-,2,0,,,,
3,down,Lauren Daigle,Rescue,2,2,0,74,2019-10-13,74,2019-10-13
4,down,Casting Crowns,Nobody (feat. Matthew West),3,2,0,,,,
5,up,MercyMe,Almost Home,12,5,0,,,,
6,up,Zach Williams,Rescue Story,7,3,0,,,,
7,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,5,0,,,,
8,down,for KING & COUNTRY,Burn The Ships,6,4,0,,,,
9,down,for KING & COUNTRY,God Only Knows,4,3,0,,,,
10,down,Leeland,Way Maker (Live),8,3,0,,,,
11,down,Elevation Worship,See A Victory,9,9,0,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),11,8,0,,,,
13,up,We The Kingdom,Holy Water,20,1,0,,,,
14,down,Hillsong Worship,Who You Say I Am (Studio Version),13,13,0,,,,
15,down,Riley Clemmons,Fighting for Me,10,10,0,,,,
16,up,Matthew West,The God Who Stays,24,9,0,,,,
17,down,Vertical Worship,Yes I Will,15,12,0,,,,
18,down,Jeremy Camp,Dead Man Walking,16,9,0,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,13,0,,,,
20,down,MercyMe,I Can Only Imagine,17,2,0,,,,
21,down,Zach Williams & Dolly Parton,There Was Jesus,14,1,0,,,,
22,up,Tauren Wells,God's Not Done with You,27,20,0,,,,
23,down,Cody Carnes,Nothing Else,18,18,0,,,,
24,up,Jason Gray,I'm Gonna Let It Go,35,18,0,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,4,0,,,,
26,down,MercyMe,Even If,22,12,0,,,,
27,down,Hillsong UNITED,Another in the Fire (Live),23,23,0,,,,
28,up,I AM THEY,Scars,28,24,0,,,,
29,up,Lauren Daigle,Look Up Child,30,17,0,,,,
30,up,Rhett Walker,Believer,39,19,0,,,,
31,up,Danny Gokey,Haven't Seen It Yet,32,26,0,,,,
32,down,Lauren Daigle,Trust in You,26,12,0,,,,
33,down,Hillsong Worship,King of Kings,29,6,0,,,,
34,up,Switch,Symphony (feat. Dillon Chase),42,27,0,,,,
35,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),33,31,0,,,,
36,down,Cory Asbury,Reckless Love,34,12,0,,,,
37,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],25,25,0,,,,
38,down,for KING & COUNTRY & Dolly Parton,God Only Knows,31,3,0,,,,
39,up,We Are Messengers,Power,51,33,0,,,,
40,up,Unspoken,Reason,41,34,0,,,,
41,down,Hillsong UNITED,So Will I (100 Billion X),40,36,0,,,,
42,down,Phil Wickham,Living Hope,36,34,0,,,,
43,down,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],37,32,0,,,,
44,up,Tauren Wells,Known,46,38,0,,,,
45,up,Tasha Cobbs Leonard,You Know My Name (Live),48,45,0,,,,
46,down,Cody Carnes,Nothing Else (Live),44,44,0,,,,
47,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,32,0,,,,
48,-,Pat Barrett,Better,-,35,0,,,,
49,down,Building 429,Fear No More,47,40,0,,,,
50,up,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),53,50,0,,,,
51,up,Big Daddy Weave,Alive,77,51,0,,,,
52,up,Elevation Worship,Echo (feat. Tauren Wells),61,42,0,,,,
53,down,Zach Williams,Fear Is a Liar,50,36,0,,,,
54,down,for KING & COUNTRY,joy.,43,28,0,,,,
55,up,Francesca Battistelli,The Breakup Song,79,55,0,,,,
56,up,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),81,51,0,,,,
57,down,Zach Williams,Chain Breaker,45,35,0,,,,
58,down,TobyMac,Scars,38,38,0,,,,
59,up,Cochren & Co.,Church (Take Me Back),71,39,0,,,,
60,up,Nichole Nordeman,Slow Down,92,7,0,,,,
61,-,Kyndra Stoudimire,Faithful God,-,61,0,,,,
62,down,Pat Barrett,Build My Life (feat. Cory Asbury),49,44,0,,,,
63,-,TobyMac & TERRIAN,All I Need For Christmas,-,40,0,,,,
64,up,Dan Bremnes,Up Again,83,34,0,,,,
65,up,Bethel Music & Kristene DiMarco,It is Well (Live),93,41,0,,,,
66,up,Sidewalk Prophets,Smile,72,24,0,,,,
67,up,Chris Tomlin,Is He Worthy?,69,32,0,,,,
68,up,Hillsong UNITED,Good Grace (Radio Edit),75,47,0,,,,
69,down,Crowder,Red Letters,52,51,0,,,,
70,down,Hillsong Worship,What a Beautiful Name,59,45,0,,,,
71,up,Lauren Daigle,Rescue (Chill Mix),74,71,0,,,,
72,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),99,72,0,,,,
73,up,Phil Wickham,This Is Amazing Grace,80,48,0,,,,
74,down,Hillsong UNITED,Good Grace (Live),57,38,0,,,,
75,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),60,38,0,,,,
76,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],76,40,0,,,,
77,-,Paul Baloche,Behold Him (feat. Kim Walker-Smith),-,77,0,,,,
78,down,Tasha Cobbs Leonard,This Is a Move (Live),56,56,0,,,,
79,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),96,15,0,,,,
80,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",54,46,0,,,,
81,-,Mercy Hill Worship,Out of the Ruins,-,81,0,,,,
82,down,Lauren Daigle,How Can It Be,55,30,0,,,,
83,down,Vertical Worship,Yes I Will (Studio Version),58,58,0,,,,
84,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,47,0,,,,
85,down,Cody Carnes,Run To the Father,78,21,0,,,,
86,-,Elevation Worship,O Come to the Altar (Live),-,66,0,,,,
87,down,TobyMac,I just need U.,62,62,0,,,,
88,down,Steven Malcolm & Natalie Grant,Even Louder,68,68,0,,,,
89,-,The Afters,Well Done,-,89,0,,,,
90,-,Crowder,Come As You Are,-,45,0,,,,
91,down,Elevation Worship,Do It Again (Live),88,55,0,,,,
92,-,Keyla Richardson,So Good,-,92,0,,,,
93,-,Lawrence Flowers & Intercession,Way,-,93,0,,,,
94,down,Michael W. Smith,Surrounded (Fight My Battles),70,70,0,,,,
95,up,Sanctus Real,Confidence,100,33,0,,,,
96,-,Matt Maher,"Lord, I Need You",-,58,0,,,,
97,-,Zach Williams,Old Church Choir,-,64,0,,,,
98,down,Austin French,Why God,66,66,0,,,,
99,-,Casting Crowns,Only Jesus,-,42,0,,,,
100,-,MercyMe,Have Yourself a Merry Little Christmas,-,100,0,,,,
