Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,96,,,,
2,up,AC/DC,Highway to Hell,2,1,96,,,,
3,up,Metallica,Nothing Else Matters,10,1,96,,,,
4,up,AC/DC,Thunderstruck,4,1,96,70,2019-11-17,63,2019-12-08
5,down,Måneskin,Beggin,3,1,12,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,3,85,,,,
7,down,Škwor,Síla Starejch Vín,5,1,96,,,,
8,up,LINKIN PARK,Numb,9,3,43,,,,
9,up,Disturbed,The Sound of Silence,11,2,91,,,,
10,up,Kabát,Malá dáma,22,10,92,,,,
11,up,Metallica,The Unforgiven,33,5,96,,,,
12,up,Oasis,Wonderwall,12,12,53,,,,
13,up,Kiss,I Was Made for Lovin' You,14,6,77,,,,
14,up,Michael Andrews,Mad World (feat. Gary Jules),19,7,87,,,,
15,up,AC/DC,Hells Bells,15,6,86,,,,
16,up,LINKIN PARK,One More Light,42,6,43,,,,
17,down,Monkey Business,Piece of My Life,16,9,96,,,,
18,up,Midnight Oil,Beds Are Burning,18,9,82,,,,
19,down,LINKIN PARK,In the End,17,10,43,,,,
20,up,Rammstein,Du hast,20,10,96,,,,
21,up,Tom Odell,Another Love,73,1,80,,,,
22,down,Queen,We Are the Champions,8,4,96,,,,
23,up,Queen,The Show Must Go On,46,15,96,,,,
24,up,The Police,Every Breath You Take,30,7,96,,,,
25,down,Eagles,Hotel California,7,3,96,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),27,16,95,,,,
27,up,The Rolling Stones,Anybody Seen My Baby?,35,21,96,,,,
28,up,LINKIN PARK,Burn It Down,85,12,81,,,,
29,up,Scorpions,Wind of Change,32,9,94,,,,
30,down,Metallica,Whiskey In the Jar,21,6,96,,,,
31,down,Aerosmith,I Don't Want to Miss a Thing,26,9,58,,,,
32,up,AC/DC,You Shook Me All Night Long,44,17,84,,,,
33,up,Pink Floyd,Wish You Were Here,79,7,90,,,,
34,up,Queen,I Want To Break Free,37,13,95,,,,
35,up,Bruce Springsteen,Streets of Philadelphia,40,15,96,,,,
36,up,AC/DC,Back In Black,47,2,84,,,,
37,up,Queen,Don't Stop Me Now,45,4,96,,,,
38,down,Queen,We Will Rock You,23,12,96,,,,
39,down,Kabát,Houby Magický,38,24,88,,,,
40,down,4 Non Blondes,What's Up?,34,17,96,,,,
41,up,Reamonn,Supergirl,89,8,90,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,14,85,,,,
43,down,Måneskin,I WANNA BE YOUR SLAVE,31,1,15,,,,
44,up,OneRepublic,Secrets,57,23,96,,,,
45,-,Survivor,Eye of the Tiger,-,9,85,,,,
46,down,Rammstein,Amerika (Remix By Olsen Involtini),39,28,94,,,,
47,-,Jordan Radvansky,Legends Never Die (feat. Jonathan Young),-,47,1,,,,
48,-,Anette Olzon,Sick of You,-,48,1,,,,
49,-,Alestorm,F****d with an Anchor,-,49,1,,,,
50,-,Vypsaná fiXa,Holka S Lebkou,-,50,1,,,,
51,-,Deep Purple,Maybe I'm a Leo (Remastered),-,51,1,,,,
52,down,U2,Invisible (RED) Edit Version,41,19,90,,,,
53,down,Lenny Kravitz,The Chamber,43,18,87,,,,
54,up,Elán,Zalubeni,54,17,90,,,,
55,down,Queen,Radio Ga Ga,48,42,87,,,,
56,down,Elán,Laska Moja,13,6,87,,,,
57,down,The Goo Goo Dolls,Iris,51,15,85,,,,
58,down,Faith No More,Easy,52,18,76,,,,
59,up,Queen,Under Pressure (feat. David Bowie),59,26,85,,,,
60,down,Rammstein,DEUTSCHLAND,25,5,93,,,,
61,down,U.S.A. for Africa,We Are the World,29,10,81,,,,
62,down,Abraxas,Obyčejnej Svět,55,6,27,,,,
63,down,Metallica,Enter Sandman,53,30,95,,,,
64,down,AC/DC,T.N.T.,24,11,87,,,,
65,-,Edgar Winter & Rick Derringer,Teenage Love Affair (Live),-,65,1,,,,
66,-,Within Temptation,Covered By Roses,-,66,1,,,,
67,-,Komunál,Jedenáct hodin do útoku,-,67,1,,,,
68,-,Dee Snider,For the Love of Metal,-,68,1,,,,
69,down,Europe,The Final Countdown,28,9,85,,,,
70,-,Eric Clapton,I Don't Know Why,-,70,1,,,,
71,-,Yngwie Malmsteen,Magic City,-,71,1,,,,
72,-,Yngwie Malmsteen,Lament,-,72,1,,,,
73,-,Eric Clapton,I've Told You For The Last Time,-,73,1,,,,
74,up,Kabát,Burlaci,97,12,46,,,,
75,down,Led Zeppelin,Stairway to Heaven,62,35,71,,,,
76,-,Yngwie Malmsteen,Caprici Di Diablo,-,76,1,,,,
77,-,Eric Clapton,Lovin' You Lovin' Me,-,77,1,,,,
78,-,Elvis Presley & The Jordanairs,It's Now or Never,-,78,1,,,,
79,-,Eric Clapton,Bottle Of Red Wine,-,79,1,,,,
80,up,Lucie,"Nejlepší, Kterou Znám",80,11,54,,,,
81,up,Rage Against the Machine,Killing In the Name,91,25,70,,,,
82,-,Eric Clapton,Blues Power,-,82,1,,,,
83,-,Eric Clapton,Easy Now,-,83,1,,,,
84,-,Eric Clapton,Lonesome And A Long Way From,-,84,1,,,,
85,-,Eric Clapton,Bad Boy,-,85,1,,,,
86,-,Eric Clapton,Slunky,-,86,1,,,,
87,-,Pink Cream 69,Where The Eagle Learn To Fly (Acoustic Remake '91),-,87,1,,,,
88,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,48,62,,,,
89,down,Kabát,Pohoda,60,34,85,,,,
90,down,Elán,Zanedbany Sex,58,20,80,,,,
91,-,Kabát,Šaman,-,48,3,,,,
92,-,The Offspring,Cruising California (Bumpin' in My Trunk),-,87,7,,,,
93,down,Keks,Víš,68,20,78,,,,
94,down,Marilyn Manson,Sweet Dreams (Are Made of This),76,36,87,,,,
95,-,The Cranberries,Zombie,-,57,27,,,,
96,down,Led Zeppelin,Immigrant Song,49,14,38,,,,
97,up,LINKIN PARK,Final Masquerade,99,28,84,,,,
98,-,Rod Stewart,Sailing,-,33,17,,,,
99,down,Evanescence,Bring Me To Life,71,43,50,,,,
100,down,Scorpions,Send Me an Angel,90,44,53,,,,
