Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,187,,,,
2,up,AC/DC,Thunderstruck,2,1,187,70,2019-11-17,63,2019-12-08
3,up,Disturbed,The Sound of Silence,6,2,182,,,,
4,down,Tom Odell,Another Love,3,1,173,,,,
5,up,Eagles,Hotel California,7,3,186,,,,
6,down,Škwor,Síla Starejch Vín,4,1,189,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,5,3,169,,,,
8,up,AC/DC,Hells Bells,8,6,174,,,,
9,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],13,1,55,,,,
10,down,Elán,Laska Moja,9,6,169,,,,
11,up,LINKIN PARK,One More Light,45,6,126,,,,
12,down,Michael Andrews,Mad World (feat. Gary Jules),10,7,170,,,,
13,up,LINKIN PARK,In the End,15,10,132,,,,
14,down,Survivor,Eye of the Tiger,11,9,163,,,,
15,up,Rammstein,DEUTSCHLAND,33,5,173,,,,
16,up,AC/DC,T.N.T.,19,11,170,,,,
17,down,Midnight Oil,Beds Are Burning,12,9,166,,,,
18,down,U.S.A. for Africa,We Are the World,14,10,168,,,,
19,down,Monkey Business,Piece of My Life,17,9,189,,,,
20,down,Europe,The Final Countdown,16,9,168,,,,
21,down,Pink Floyd,Wish You Were Here,18,7,172,,,,
22,down,AC/DC,You Shook Me All Night Long,21,17,167,,,,
23,up,Kabát,Malá dáma,23,10,179,,,,
24,up,U2,Invisible (RED) Edit Version,46,19,175,,,,
25,down,Lenny Kravitz,The Chamber,24,18,176,,,,
26,down,Metallica,Nothing Else Matters,25,1,149,,,,
27,down,Guano Apes,Lords of the Boards,26,22,166,,,,
28,down,Elvis Presley,Can't Help Falling In Love,22,21,94,,,,
29,down,Rage Against the Machine,Killing In the Name,28,25,139,,,,
30,up,Queen,We Are the Champions,68,4,180,,,,
31,up,Traktor,Letokruhy,43,11,48,,,,
32,up,Måneskin,I WANNA BE YOUR SLAVE,48,1,65,,,,
33,up,Ozzy Osbourne,Dreamer,44,27,76,,,,
34,up,Abraxas,Obyčejnej Svět,61,6,85,,,,
35,down,Elán,Zanedbany Sex,29,20,163,,,,
36,down,LINKIN PARK,Final Masquerade,32,28,155,,,,
37,down,Pink Floyd,High Hopes,30,24,71,,,,
38,down,Led Zeppelin,Stairway to Heaven,20,10,171,,,,
39,down,Journey,Don't Stop Believin',34,18,96,,,,
40,down,Van Halen,Jump,37,29,78,,,,
41,down,Redbone,Come and Get Your Love,27,23,16,,,,
42,up,Led Zeppelin,Immigrant Song,59,14,99,,,,
43,down,Nickelback,Lullaby,35,31,112,,,,
44,up,Nickelback,When We Stand Together,58,29,92,,,,
45,-,Bajaga i Instruktori,Dobro Jutro,-,45,1,,,,
46,-,Wage War,High Horse,-,46,1,,,,
47,-,Hämatom & Dymytry,Behind the Mask,-,47,1,,,,
48,-,LINKIN PARK,What I've Done,-,44,72,,,,
49,down,Queen,Bohemian Rhapsody,36,1,187,,,,
50,-,Foreigner,I Want to Know What Love Is,-,46,11,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,14,160,,,,
52,-,Farmer Boys,Isle of the Dead (Acoustic),-,52,1,,,,
53,-,Writing the Future,Genesis 37: 35,-,53,1,,,,
54,-,Queen,I Was Born To Love You (Remastered 2011),-,54,1,,,,
55,-,Гражданская Оборона,Свой среди чужих,-,55,1,,,,
56,down,Toploader,Dancing In the Moonlight,47,33,33,,,,
57,-,Lenny Kravitz,Fly Away,-,46,74,,,,
58,-,Nickelback,How You Remind Me,-,42,29,,,,
59,down,Iron Maiden,Fear of the Dark,57,20,168,,,,
60,up,Kabát,Burlaci,78,12,123,,,,
61,up,Metallica,The Unforgiven,83,5,100,,,,
62,down,Keks,Víš,56,20,163,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,8,111,,,,
64,-,Bella Ciao,Bella Ciao,-,32,16,,,,
