Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,47,,,,
2,up,Škwor,Síla Starejch Vín,6,1,47,,,,
3,down,AC/DC,Highway to Hell,2,1,47,,,,
4,down,AC/DC,Thunderstruck,3,1,47,70,2019-11-17,63,2019-12-08
5,down,Metallica,Nothing Else Matters,4,1,47,,,,
6,up,Eagles,Hotel California,7,3,47,,,,
7,-,Tom Odell,Another Love,-,1,40,,,,
8,up,Guns N' Roses,November Rain,16,5,47,,,,
9,up,Guns N' Roses,Don't Cry (Original),9,7,47,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,21,2,47,,,,
11,up,Metallica,The Unforgiven,20,5,47,,,,
12,down,Disturbed,The Sound of Silence,11,2,45,,,,
13,up,AC/DC,Hells Bells,15,6,44,,,,
14,down,Elán,Laska Moja,12,6,45,,,,
15,down,Led Zeppelin,Stairway to Heaven,10,10,45,,,,
16,up,Pink Floyd,Wish You Were Here,63,7,47,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,19,8,47,,,,
18,down,Monkey Business,Piece of My Life,14,9,47,,,,
19,up,Oasis,Wonderwall,49,12,4,,,,
20,down,Kiss,I Was Made for Lovin' You,17,6,28,,,,
21,up,Midnight Oil,Beds Are Burning,41,9,37,,,,
22,up,Survivor,Eye of the Tiger,29,9,42,,,,
23,up,4 Non Blondes,What's Up?,32,17,47,,,,
24,up,Reamonn,Supergirl,30,8,44,,,,
25,up,Queen,We Will Rock You,26,12,47,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),25,16,47,,,,
27,up,Aerosmith,I Don't Want to Miss a Thing,35,9,9,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,24,15,47,,,,
29,up,OneRepublic,Secrets,38,23,47,,,,
30,down,Queen,Don't Stop Me Now,18,4,47,,,,
31,down,Queen,We Are the Champions,13,4,47,,,,
32,up,Europe,The Final Countdown,40,9,39,,,,
33,up,Chris Isaak,Wicked Game (Remastered Version),66,20,38,,,,
34,down,Metallica,Whiskey In the Jar,28,6,47,,,,
35,down,The Rolling Stones,Anybody Seen My Baby?,33,21,47,,,,
36,down,The Police,Every Breath You Take,34,7,47,,,,
37,down,Queen,The Show Must Go On,31,15,47,,,,
38,-,小坂 忠,ボン・ボヤージ波止場,-,38,1,,,,
39,-,Pearl Jam,Hunger Strike (Live),-,39,1,,,,
40,-,Primus,Jerry Was a Race Car Driver,-,40,1,,,,
41,-,INXS,Elegantly Wasted,-,41,1,,,,
42,up,Rammstein,Amerika (Remix By Olsen Involtini),44,28,46,,,,
43,up,U2,Invisible (RED) Edit Version,45,19,43,,,,
44,down,Scorpions,Wind of Change,36,9,47,,,,
45,down,Elán,Zalubeni,42,17,46,,,,
46,down,Rammstein,Du hast,37,10,47,,,,
47,up,AC/DC,You Shook Me All Night Long,91,17,38,,,,
48,down,Iron Maiden,Fear of the Dark,47,20,41,,,,
49,up,Queen,Radio Ga Ga,58,42,42,,,,
50,up,Keks,Víš,82,20,36,,,,
51,up,Metallica,Enter Sandman,56,30,46,,,,
52,down,Queen,I Want To Break Free,43,13,46,,,,
53,up,Kabát,Pohoda,65,34,43,,,,
54,down,LINKIN PARK,CASTLE OF GLASS,5,3,43,,,,
55,up,LINKIN PARK,Final Masquerade,60,28,41,,,,
56,down,Kabát,Malá dáma,39,10,44,,,,
57,up,Lucie,"Nejlepší, Kterou Znám",77,11,23,,,,
58,up,Dire Straits,Brothers In Arms,68,50,36,,,,
59,-,Queen,Under Pressure (feat. David Bowie),-,26,41,,,,
60,down,Michael Andrews,Mad World (feat. Gary Jules),8,7,44,,,,
61,-,Scissor Sisters,Comfortably Numb,-,61,1,,,,
62,-,Chu Kosaka,Music (Live),-,62,1,,,,
63,-,311,It's Alright,-,63,1,,,,
64,-,Motorband,Pravda Nebo Lež,-,64,1,,,,
65,-,AC/DC,Back In Black,-,2,39,,,,
66,-,Jeffrey Foucault,Wild Waste and Welter,-,66,1,,,,
67,-,Rome,Kali Yuga über alles,-,67,1,,,,
68,-,The Dead Daisies,Bustle and Flow,-,68,1,,,,
69,down,Elán,Zanedbany Sex,59,20,39,,,,
70,-,Nulbarich,Lost Game,-,70,1,,,,
71,-,Garmarna,Min Man,-,71,1,,,,
72,down,LINKIN PARK,Burn It Down,23,12,41,,,,
73,down,Kabát,Houby Magický,64,24,42,,,,
74,down,U.S.A. for Africa,We Are the World,22,10,39,,,,
75,-,New Years Day,Angel Eyes (feat. Chris Motionless),-,75,1,,,,
76,-,Dead Poetic,Dimmer Light,-,76,1,,,,
77,-,Shannon Noll,What About Me,-,77,1,,,,
78,-,Dead Poetic,Glass in the Trees,-,78,1,,,,
79,-,Lenny Kravitz,Again,-,67,8,,,,
80,down,Rammstein,DEUTSCHLAND,27,5,47,,,,
81,down,The Goo Goo Dolls,Iris,46,15,43,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,14,42,,,,
83,up,Ozzy Osbourne,Dreamer,90,27,9,,,,
84,down,Rage Against the Machine,Killing In the Name,50,25,33,,,,
85,up,Led Zeppelin,Stairway to Heaven,99,35,29,,,,
86,-,LINKIN PARK,What I've Done,-,44,17,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,11,,,,
88,down,Faith No More,Easy,48,18,38,,,,
89,down,Marilyn Manson,Sweet Dreams (Are Made of This),61,36,41,,,,
90,up,U2,One,97,42,36,,,,
91,down,Guano Apes,Lords of the Boards,67,22,36,,,,
92,down,BLACK,Wonderful Life,69,6,40,,,,
93,-,System Of A Down,Chop Suey!,-,68,7,,,,
94,-,Eric Clapton,Tears In Heaven,-,36,10,,,,
95,-,Toploader,Dancing In the Moonlight,-,33,3,,,,
96,up,Linkin Park & Jay-Z,Numb / Encore,98,26,5,,,,
97,down,Nickelback,Lullaby,84,31,40,,,,
98,-,Journey,Don't Stop Believin',-,18,19,,,,
99,-,Queen,Love of My Life (Remastered 2011),-,38,33,,,,
100,down,Ben E. King,Stand By Me,95,1,2,,,,
