Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,18,,,,
2,up,Metallica,Nothing Else Matters,7,1,18,,,,
3,down,AC/DC,Highway to Hell,2,1,18,,,,
4,down,AC/DC,Thunderstruck,3,1,18,70,2019-11-17,63,2019-12-08
5,up,Eagles,Hotel California,5,3,18,,,,
6,up,Guns N' Roses,November Rain,16,5,18,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,3,18,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,10,2,18,,,,
9,up,Škwor,Síla Starejch Vín,9,1,18,,,,
10,up,Tom Odell,Another Love,37,1,16,,,,
11,down,Queen,Don't Stop Me Now,4,4,18,,,,
12,down,Guns N' Roses,Don't Cry (Original),11,7,18,,,,
13,up,Metallica,The Unforgiven,20,5,18,,,,
14,down,Disturbed,The Sound of Silence,13,2,18,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,31,8,18,,,,
16,up,Led Zeppelin,Stairway to Heaven,19,10,18,,,,
17,down,Queen,We Are the Champions,14,4,18,,,,
18,up,Elán,Laska Moja,40,6,17,,,,
19,up,Pink Floyd,Wish You Were Here,28,7,18,,,,
20,down,AC/DC,Hells Bells,12,6,18,,,,
21,down,Michael Andrews,Mad World (feat. Gary Jules),15,7,16,,,,
22,up,Midnight Oil,Beds Are Burning,23,9,16,,,,
23,down,Monkey Business,Piece of My Life,17,9,18,,,,
24,up,LINKIN PARK,Burn It Down,25,12,14,,,,
25,up,Survivor,Eye of the Tiger,27,9,16,,,,
26,up,Rammstein,Du hast,26,10,18,,,,
27,down,Rammstein,DEUTSCHLAND,21,5,18,,,,
28,down,AC/DC,T.N.T.,22,11,18,,,,
29,down,Metallica,Whiskey In the Jar,8,6,18,,,,
30,up,Europe,The Final Countdown,32,9,14,,,,
31,up,Coldplay,Clocks,51,18,18,,,,
32,down,Reamonn,Supergirl,30,8,17,,,,
33,up,Queen,We Will Rock You,36,12,18,,,,
34,up,4 Non Blondes,What's Up?,45,17,18,,,,
35,up,Iron Maiden,Fear of the Dark,61,20,16,,,,
36,down,Scorpions,Wind of Change,34,9,18,,,,
37,up,The Rolling Stones,Anybody Seen My Baby?,38,21,18,,,,
38,down,Queen,The Show Must Go On,35,15,18,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),44,16,18,,,,
40,up,AC/DC,Back In Black,52,2,17,,,,
41,down,Rammstein,Amerika (Remix By Olsen Involtini),39,28,18,,,,
42,down,The Police,Every Breath You Take,33,7,18,,,,
43,-,U2,Invisible (RED) Edit Version,-,19,17,,,,
44,up,Guano Apes,Lords of the Boards,55,22,13,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,14,16,,,,
46,down,Kabát,Malá dáma,42,10,17,,,,
47,down,Bruce Springsteen,Streets of Philadelphia,29,15,18,,,,
48,down,Lenny Kravitz,The Chamber,43,18,18,,,,
49,up,Lenny Kravitz,Fly Away,88,46,5,,,,
50,down,AC/DC,You Shook Me All Night Long,41,17,15,,,,
51,-,Harlej,Vrátím se zpátky,-,51,1,,,,
52,-,The Rolling Stones,It's All Over Now,-,52,1,,,,
53,-,Bryan Adams,Open Road,-,53,1,,,,
54,-,Desmod,Chýbanie,-,54,1,,,,
55,down,The Goo Goo Dolls,Iris,46,15,17,,,,
56,up,Queen,I Want To Break Free,56,13,18,,,,
57,down,OneRepublic,Secrets,47,23,18,,,,
58,down,Journey,Don't Stop Believin',18,18,8,,,,
59,down,Metallica,Enter Sandman,54,30,18,,,,
60,down,Elán,Zalubeni,48,17,18,,,,
61,up,Marilyn Manson,Sweet Dreams (Are Made of This),62,36,16,,,,
62,up,Rage Against the Machine,Killing In the Name,90,25,13,,,,
63,up,LINKIN PARK,Final Masquerade,74,28,18,,,,
64,down,Kabát,Houby Magický,59,24,18,,,,
65,up,Kabát,Pohoda,75,34,16,,,,
66,up,Elán,Zanedbany Sex,77,20,18,,,,
67,up,Queen,Radio Ga Ga,89,42,18,,,,
68,-,Scorpions,Send Me an Angel,-,44,12,,,,
69,-,The Beatles,Let It Be,-,42,14,,,,
70,up,Nickelback,Lullaby,84,31,17,,,,
71,up,Dire Straits,Brothers In Arms,86,50,18,,,,
72,up,Nickelback,When We Stand Together,100,29,17,,,,
73,up,Queen,Love of My Life (Remastered 2011),93,38,16,,,,
74,down,Sting,Desert Rose,58,39,14,,,,
75,up,Led Zeppelin,Immigrant Song,92,14,8,,,,
76,down,BLACK,Wonderful Life,70,6,16,,,,
77,-,Harlej,Smutku dávám sbohem,-,77,1,,,,
78,-,Desmod,Nevrav Mi Aký Som,-,78,1,,,,
79,-,Ty Segall,The Singer,-,79,1,,,,
80,-,Hämatom,Bleib in der Schule,-,80,1,,,,
81,-,Queen,Hammer To Fall,-,81,1,,,,
82,-,Stevie Ray Vaughan,Voodoo Chile (Slight Return) [Remastered Live Version],-,82,1,,,,
83,down,Queen,Under Pressure (feat. David Bowie),53,26,18,,,,
84,down,U2,One,78,42,15,,,,
85,down,Chris Isaak,Wicked Game (Remastered Version),69,20,15,,,,
86,-,Elvis Presley,Can't Help Falling In Love,-,21,6,,,,
87,-,System Of A Down,Lonely Day,-,33,3,,,,
88,down,Lucie,"Nejlepší, Kterou Znám",63,11,13,,,,
89,-,Evanescence,Bring Me To Life,-,43,12,,,,
90,-,Queen,Don't Stop Me Now (…revisited),-,39,1,,,,
91,down,Faith No More,Easy,80,18,15,,,,
92,-,Desmod,Vyrobena Pre Mna,-,80,3,,,,
93,-,Queen,Who Wants To Live Forever,-,17,14,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,35,10,,,,
95,-,Eric Clapton,Tears In Heaven,-,36,5,,,,
96,-,Nickelback,Rockstar,-,58,1,,,,
97,-,Divokej Bill,Vstavej,-,84,2,,,,
98,-,Nickelback,What Are You Waiting For?,-,95,1,,,,
99,-,Keks,Víš,-,20,15,,,,
100,-,Frank Zappa,Bobby Brown Goes Down,-,84,3,,,,
