Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,43,1,186,,,,
2,down,AC/DC,Thunderstruck,1,1,186,70,2019-11-17,63,2019-12-08
3,down,Tom Odell,Another Love,2,1,172,,,,
4,up,Škwor,Síla Starejch Vín,5,1,188,,,,
5,down,LINKIN PARK,CASTLE OF GLASS,4,3,168,,,,
6,up,Disturbed,The Sound of Silence,30,2,181,,,,
7,up,Eagles,Hotel California,8,3,185,,,,
8,up,AC/DC,Hells Bells,9,6,173,,,,
9,up,Elán,Laska Moja,11,6,168,,,,
10,up,Michael Andrews,Mad World (feat. Gary Jules),10,7,169,,,,
11,up,Survivor,Eye of the Tiger,25,9,162,,,,
12,up,Midnight Oil,Beds Are Burning,12,9,165,,,,
13,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],18,1,54,,,,
14,down,U.S.A. for Africa,We Are the World,13,10,167,,,,
15,up,LINKIN PARK,In the End,15,10,131,,,,
16,down,Europe,The Final Countdown,14,9,167,,,,
17,up,Monkey Business,Piece of My Life,17,9,188,,,,
18,-,Pink Floyd,Wish You Were Here,-,7,171,,,,
19,up,AC/DC,T.N.T.,19,11,169,,,,
20,up,Led Zeppelin,Stairway to Heaven,21,10,170,,,,
21,up,AC/DC,You Shook Me All Night Long,26,18,166,,,,
22,up,Elvis Presley,Can't Help Falling In Love,35,21,93,,,,
23,up,Kabát,Malá dáma,31,10,178,,,,
24,up,Lenny Kravitz,The Chamber,28,18,175,,,,
25,up,Metallica,Nothing Else Matters,27,1,148,,,,
26,up,Guano Apes,Lords of the Boards,34,22,165,,,,
27,up,Redbone,Come and Get Your Love,55,23,15,,,,
28,up,Rage Against the Machine,Killing In the Name,38,25,138,,,,
29,up,Elán,Zanedbany Sex,40,20,162,,,,
30,up,Pink Floyd,High Hopes,42,24,70,,,,
31,down,LINKIN PARK,Numb,6,3,129,,,,
32,up,LINKIN PARK,Final Masquerade,53,28,154,,,,
33,-,Rammstein,DEUTSCHLAND,-,5,172,,,,
34,up,Journey,Don't Stop Believin',36,18,95,,,,
35,up,Nickelback,Lullaby,44,31,111,,,,
36,down,Queen,Bohemian Rhapsody,3,1,186,,,,
37,up,Van Halen,Jump,45,29,77,,,,
38,-,Divokej Bill,Dvě kola,-,38,1,,,,
39,-,"Hollywood Vampires, Alice Cooper & Johnny Depp",Brown Sugar (Live in Rio 2015),-,39,1,,,,
40,-,TryHardNinja,I’m the Cure,-,40,1,,,,
41,-,Arckanum,Sólbøls Sigr,-,41,1,,,,
42,-,Asaf Avidan,Over My Head,-,42,1,,,,
43,down,Traktor,Letokruhy,41,11,47,,,,
44,up,Ozzy Osbourne,Dreamer,48,27,75,,,,
45,-,LINKIN PARK,One More Light,-,6,125,,,,
46,-,U2,Invisible (RED) Edit Version,-,19,174,,,,
47,-,Toploader,Dancing In the Moonlight,-,33,32,,,,
48,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,64,,,,
49,down,LINKIN PARK,Burn It Down,16,12,167,,,,
50,-,Reamonn,Supergirl,-,8,176,,,,
51,down,AC/DC,Back In Black,22,2,171,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,159,,,,
53,down,The Goo Goo Dolls,Iris,20,15,172,,,,
54,down,Elán,Zalubeni,29,17,176,,,,
55,down,Faith No More,Easy,32,18,161,,,,
56,down,Keks,Víš,33,20,162,,,,
57,down,Iron Maiden,Fear of the Dark,23,20,167,,,,
58,-,Nickelback,When We Stand Together,-,29,91,,,,
59,down,Led Zeppelin,Immigrant Song,47,14,98,,,,
60,down,Lucie,"Nejlepší, Kterou Znám",37,11,119,,,,
61,down,Abraxas,Obyčejnej Svět,57,6,84,,,,
62,-,System Of A Down,Lonely Day,-,33,56,,,,
63,-,Arckanum,Angrboða,-,63,1,,,,
64,-,The Salt Collective,Where the Wild Things Are (feat. Juliana Hatfield & Richard Lloyd),-,64,1,,,,
65,-,League of Distortion,It Hurts So Good (feat. Annisokay),-,65,1,,,,
66,-,Ghost,See No Evil,-,66,1,,,,
67,down,Rod Stewart,Sailing,61,33,49,,,,
68,-,Queen,We Are the Champions,-,4,179,,,,
69,down,Manowar,Warriors of the World United (Remastered),52,22,92,,,,
70,down,Ben E. King,Stand By Me,46,1,63,,,,
71,-,Arckanum,Vargøld,-,71,1,,,,
72,-,The Salt Collective,Asylum (feat. Matthew Caws & Juliana Hatfield),-,72,1,,,,
73,-,Sleep Token,Take Me Back To Eden,-,73,1,,,,
74,-,League of Distortion,My Revenge,-,74,1,,,,
75,-,League of Distortion,Wolf Or Lamb,-,75,1,,,,
76,-,The Offspring,Living in Chaos,-,76,1,,,,
77,-,Hellscore,Cirice,-,77,1,,,,
78,down,Kabát,Burlaci,39,12,122,,,,
79,down,Kabát,Pohoda,54,34,156,,,,
80,-,U2,With or Without You,-,40,63,,,,
81,-,Guano Apes,Open Your Eyes,-,57,9,,,,
82,-,Metallica,Enter Sandman,-,30,97,,,,
83,-,Metallica,The Unforgiven,-,5,99,,,,
84,-,Journey,Don't Stop Believin',-,84,1,,,,
85,-,Billy Idol,Rebel Yell,-,69,8,,,,
86,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,174,,,,
