Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,37,,,,
2,up,AC/DC,Highway to Hell,2,1,37,,,,
3,up,AC/DC,Thunderstruck,4,1,37,70,2019-11-17,63,2019-12-08
4,up,Metallica,Nothing Else Matters,7,1,37,,,,
5,up,Eagles,Hotel California,5,3,37,,,,
6,down,Škwor,Síla Starejch Vín,3,1,37,,,,
7,up,Tom Odell,Another Love,30,1,33,,,,
8,up,AC/DC,Hells Bells,27,6,34,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,19,8,37,,,,
10,up,Pink Floyd,Wish You Were Here,16,7,37,,,,
11,down,Monkey Business,Piece of My Life,9,9,37,,,,
12,down,Guns N' Roses,November Rain,8,5,37,,,,
13,up,Queen,I Want To Break Free,39,13,36,,,,
14,down,Midnight Oil,Beds Are Burning,13,9,32,,,,
15,up,Queen,The Show Must Go On,32,15,37,,,,
16,down,Queen,We Are the Champions,15,4,37,,,,
17,up,U.S.A. for Africa,We Are the World,34,10,29,,,,
18,up,Michael Andrews,Mad World (feat. Gary Jules),22,7,34,,,,
19,down,LINKIN PARK,Burn It Down,18,12,31,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,14,2,37,,,,
21,up,AC/DC,T.N.T.,21,11,36,,,,
22,up,Queen,We Will Rock You,44,12,37,,,,
23,up,Disturbed,The Sound of Silence,40,2,35,,,,
24,down,The Police,Every Breath You Take,11,7,37,,,,
25,up,Metallica,The Unforgiven,28,5,37,,,,
26,up,Queen,Don't Stop Me Now,50,4,37,,,,
27,down,Europe,The Final Countdown,17,9,30,,,,
28,down,Guns N' Roses,Don't Cry (Original),23,7,37,,,,
29,down,Reamonn,Supergirl,24,8,36,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),29,16,37,,,,
31,up,Rammstein,Du hast,48,10,37,,,,
32,down,Scorpions,Wind of Change,20,9,37,,,,
33,down,Rammstein,DEUTSCHLAND,25,5,37,,,,
34,up,Iron Maiden,Fear of the Dark,72,20,33,,,,
35,up,Chris Isaak,Wicked Game (Remastered Version),36,20,29,,,,
36,up,AC/DC,Back In Black,46,2,30,,,,
37,up,Metallica,Whiskey In the Jar,41,6,37,,,,
38,-,Led Zeppelin,Stairway to Heaven,-,10,35,,,,
39,down,Rammstein,Amerika (Remix By Olsen Involtini),37,28,36,,,,
40,up,Survivor,Eye of the Tiger,70,9,33,,,,
41,up,Lenny Kravitz,The Chamber,45,18,36,,,,
42,down,AC/DC,You Shook Me All Night Long,38,18,30,,,,
43,up,Elán,Zalubeni,57,17,36,,,,
44,down,Bruce Springsteen,Streets of Philadelphia,26,15,37,,,,
45,up,Rage Against the Machine,Killing In the Name,61,25,25,,,,
46,down,OneRepublic,Secrets,42,23,37,,,,
47,down,Kiss,I Was Made for Lovin' You,10,6,18,,,,
48,up,The Goo Goo Dolls,Iris,51,15,34,,,,
49,up,Queen,Under Pressure (feat. David Bowie),84,26,34,,,,
50,down,4 Non Blondes,What's Up?,47,17,37,,,,
51,-,Caleb Hyles,The Diary of Jane,-,51,1,,,,
52,-,Sonata Arctica,Broken,-,52,1,,,,
53,-,The Rolling Stones,Streets of Love,-,53,1,,,,
54,-,The Beatles,Real Love,-,54,1,,,,
55,down,Keks,Víš,52,20,27,,,,
56,-,Lucie,"Nejlepší, Kterou Znám",-,11,16,,,,
57,up,Queen,Radio Ga Ga,62,42,35,,,,
58,down,The Rolling Stones,Anybody Seen My Baby?,31,21,37,,,,
59,down,LINKIN PARK,CASTLE OF GLASS,6,3,34,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,32,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,7,,,,
62,down,BLACK,Wonderful Life,12,6,32,,,,
63,-,Murica,Sirens,-,63,1,,,,
64,-,Richard Greene & Jack Shit,Shenandoah,-,64,1,,,,
65,-,Traktor,Alcatranz,-,65,1,,,,
66,-,Jonathan Young,Time of Dying (feat. Lee Albrecht),-,66,1,,,,
67,-,ToxicxEternity,"Hell March (From ""Red Alert"") [Metal Version] [feat. Adam King]",-,67,1,,,,
68,down,LINKIN PARK,Final Masquerade,59,28,32,,,,
69,up,Marilyn Manson,Sweet Dreams (Are Made of This),75,36,32,,,,
70,up,Kabát,Pohoda,74,34,34,,,,
71,-,Burning Seas,18 and Life to Go (Acoustic),-,71,1,,,,
72,-,hollowgang,all the small things,-,72,1,,,,
73,-,Himalayas,Thank God I'm Not You,-,73,1,,,,
74,-,In Hearts Wake,Gravity,-,74,1,,,,
75,-,Jonathan Young,You're Gonna Go Far Kid (feat. Lauren Babic & Lee Albrecht),-,75,1,,,,
76,-,The Blue Stones,Shakin' off the Rust,-,76,1,,,,
77,-,Jonathan Young,Diary of Jane (feat. Lee Albrecht),-,77,1,,,,
78,-,Jonathan Young,Alone,-,78,1,,,,
79,-,Diamante,Sleepwalking,-,79,1,,,,
80,down,Sting,Desert Rose,73,39,24,,,,
81,-,John Mayer,Love Song for No One,-,81,1,,,,
82,-,Kingdom of Giants,No Faith No Space,-,82,1,,,,
83,-,Lindsey Buckingham,Down On Rodeo,-,83,1,,,,
84,-,Jay Ray,Paranormal,-,84,1,,,,
85,down,Kabát,Malá dáma,43,10,35,,,,
86,down,Guano Apes,Lords of the Boards,76,22,27,,,,
87,down,Metallica,Enter Sandman,58,30,37,,,,
88,down,Elán,Zanedbany Sex,35,20,32,,,,
89,up,Evanescence,Bring Me To Life,93,43,22,,,,
90,-,Journey,Don't Stop Believin',-,18,17,,,,
91,-,Faith No More,Easy,-,18,28,,,,
92,-,The Offspring,The Kids Aren't Alright,-,64,17,,,,
93,-,Kabát,Burlaci,-,12,16,,,,
94,down,Nickelback,Lullaby,83,31,33,,,,
95,up,Led Zeppelin,Stairway to Heaven,95,35,22,,,,
96,down,Rod Stewart,Sailing,81,33,5,,,,
97,-,Desmod,Vyrobena Pre Mna,-,80,5,,,,
98,down,Queen,Who Wants To Live Forever,88,17,25,,,,
99,-,Led Zeppelin,Immigrant Song,-,14,16,,,,
100,down,U2,One,87,42,30,,,,
