Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,78,,,,
2,up,AC/DC,Highway to Hell,2,1,78,,,,
3,up,Ben E. King,Stand By Me,9,1,9,,,,
4,down,AC/DC,Thunderstruck,3,1,78,70,2019-11-17,63,2019-12-08
5,down,Škwor,Síla Starejch Vín,4,1,78,,,,
6,down,Eagles,Hotel California,5,3,78,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,3,68,,,,
8,down,Disturbed,The Sound of Silence,7,2,74,,,,
9,up,Queen,We Are the Champions,21,4,78,,,,
10,-,Tom Odell,Another Love,-,1,63,,,,
11,up,Elán,Laska Moja,23,6,70,,,,
12,up,Oasis,Wonderwall,20,12,35,,,,
13,up,Led Zeppelin,Stairway to Heaven,15,10,69,,,,
14,down,Metallica,Nothing Else Matters,8,1,78,,,,
15,up,Michael Andrews,Mad World (feat. Gary Jules),16,7,71,,,,
16,down,Guns N' Roses,November Rain,11,5,78,,,,
17,up,Monkey Business,Piece of My Life,17,9,78,,,,
18,up,Midnight Oil,Beds Are Burning,25,9,64,,,,
19,up,Kiss,I Was Made for Lovin' You,22,6,59,,,,
20,up,The Police,Every Breath You Take,27,7,78,,,,
21,up,Queen,We Will Rock You,34,12,78,,,,
22,up,Aerosmith,I Don't Want to Miss a Thing,36,9,40,,,,
23,up,LINKIN PARK,In the End,31,10,26,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,26,2,78,,,,
25,down,Metallica,Whiskey In the Jar,19,6,78,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),43,16,77,,,,
27,up,U.S.A. for Africa,We Are the World,95,10,63,,,,
28,down,Metallica,The Unforgiven,18,5,78,,,,
29,up,Queen,Don't Stop Me Now,38,4,78,,,,
30,up,Chris Isaak,Wicked Game (Remastered Version),44,20,66,,,,
31,down,Rammstein,Du hast,29,10,78,,,,
32,-,Reamonn,Supergirl,-,8,72,,,,
33,up,Survivor,Eye of the Tiger,33,9,70,,,,
34,up,Europe,The Final Countdown,40,9,69,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,24,15,78,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,32,8,78,,,,
37,up,The Rolling Stones,Anybody Seen My Baby?,39,21,78,,,,
38,down,Guns N' Roses,Don't Cry (Original),28,7,78,,,,
39,up,Kabát,Malá dáma,46,10,74,,,,
40,-,Kabát,Houby Magický,-,24,70,,,,
41,up,4 Non Blondes,What's Up?,42,17,78,,,,
42,down,LINKIN PARK,One More Light,14,6,26,,,,
43,up,Rammstein,Amerika (Remix By Olsen Involtini),50,28,76,,,,
44,up,U2,Invisible (RED) Edit Version,47,19,72,,,,
45,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,45,1,,,,
46,-,The Offspring,This Is Not Utopia,-,46,1,,,,
47,-,Jonathan Young & Judge & Jury,Land of the Living,-,47,1,,,,
48,-,At the Gates,Spectre of Extinction,-,48,1,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,14,69,,,,
50,up,Lenny Kravitz,The Chamber,61,18,71,,,,
51,up,Queen,The Show Must Go On,66,15,78,,,,
52,down,AC/DC,Back In Black,51,2,66,,,,
53,down,Scorpions,Wind of Change,45,9,77,,,,
54,down,OneRepublic,Secrets,53,23,78,,,,
55,up,Metallica,Enter Sandman,63,30,77,,,,
56,up,Queen,I Want To Break Free,82,13,77,,,,
57,up,AC/DC,You Shook Me All Night Long,77,18,67,,,,
58,-,Van Canto,Falling Down,-,58,1,,,,
59,-,Bodom After Midnight,Paint the Sky with Blood,-,59,1,,,,
60,-,Seether,Broken (feat. Amy Lee),-,60,1,,,,
61,-,The GazettE,The Suicide Circus,-,61,1,,,,
62,-,Royal Blood,Boilermaker,-,62,1,,,,
63,-,Tom Petty,A Higher Place (Alternate Version),-,63,1,,,,
64,-,The Beatles,Norwegian Wood (This Bird Has Flown) [Take 1],-,64,1,,,,
65,-,The Offspring,We Never Have Sex Anymore,-,65,1,,,,
66,-,Artillery,Turn up the Rage,-,66,1,,,,
67,-,Buckcherry,Highway Star (Non-Album Version),-,67,1,,,,
68,-,Bruce Dickinson,Man of Sorrows (Radio Edit) [2001 Remastered Version],-,68,1,,,,
69,-,"Crosby, Stills, Nash & Young",Love the One You're With (Live),-,69,1,,,,
70,-,Guano Apes,Lords of the Boards,-,22,65,,,,
71,up,The Goo Goo Dolls,Iris,87,15,69,,,,
72,-,Pavel Roth,Princezna,-,72,1,,,,
73,-,Fear Factory,Disruptor,-,73,1,,,,
74,-,Light The Torch,Wilting in the Light,-,74,1,,,,
75,-,Flotsam and Jetsam,Burn the Sky,-,75,1,,,,
76,-,Evile,Gore (feat. Brian Posehn),-,76,1,,,,
77,down,Aerosmith,Crazy,67,56,17,,,,
78,-,Motorjesus,The Outrun,-,78,1,,,,
79,-,Scorpions,Send Me an Angel,-,44,40,,,,
80,down,LINKIN PARK,Numb,10,3,26,,,,
81,down,AC/DC,Hells Bells,13,6,70,,,,
82,down,Pink Floyd,Wish You Were Here,12,7,75,,,,
83,down,AC/DC,T.N.T.,35,11,70,,,,
84,down,Rammstein,DEUTSCHLAND,37,5,77,,,,
85,up,Led Zeppelin,Stairway to Heaven,88,35,57,,,,
86,-,Nickelback,Rockstar,-,58,8,,,,
87,down,LINKIN PARK,Burn It Down,30,12,68,,,,
88,-,The Offspring,The Kids Aren't Alright,-,64,31,,,,
89,down,Kabát,Pohoda,81,34,71,,,,
90,down,Sting,Desert Rose,78,39,55,,,,
91,down,Aerosmith,Cryin',57,57,2,,,,
92,up,LINKIN PARK,Final Masquerade,98,28,69,,,,
93,up,Dire Straits,Brothers In Arms,99,50,63,,,,
94,down,Iron Maiden,Fear of the Dark,41,20,66,,,,
95,down,Elán,Zanedbany Sex,94,20,65,,,,
96,down,Marilyn Manson,Sweet Dreams (Are Made of This),64,36,70,,,,
97,-,Led Zeppelin,Immigrant Song,-,14,33,,,,
98,up,Queen,Love of My Life (Remastered 2011),100,38,61,,,,
99,down,Faith No More,Easy,48,18,61,,,,
100,-,Rage Against the Machine,Killing In the Name,-,25,53,,,,
