Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,203,,,,
2,up,AC/DC,Thunderstruck,2,1,205,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,3,1,191,,,,
4,up,Škwor,Síla Starejch Vín,4,1,207,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,21,3,187,,,,
6,down,Disturbed,The Sound of Silence,5,2,198,,,,
7,up,Eagles,Hotel California,25,3,199,,,,
8,down,Elán,Laska Moja,6,6,187,,,,
9,down,AC/DC,Hells Bells,7,6,191,,,,
10,down,LINKIN PARK,One More Light,8,6,142,,,,
11,down,Rammstein,DEUTSCHLAND,9,5,191,,,,
12,down,Midnight Oil,Beds Are Burning,10,9,183,,,,
13,up,LINKIN PARK,Burn It Down,37,12,182,,,,
14,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],11,1,73,,,,
15,down,Monkey Business,Piece of My Life,13,9,207,,,,
16,up,U.S.A. for Africa,We Are the World,16,10,186,,,,
17,down,AC/DC,T.N.T.,15,11,187,,,,
18,down,Metallica,Nothing Else Matters,12,1,167,,,,
19,down,Pink Floyd,Wish You Were Here,17,7,189,,,,
20,down,AC/DC,Back In Black,19,2,187,,,,
21,down,AC/DC,You Shook Me All Night Long,20,17,183,,,,
22,up,Elán,Zalubeni,23,17,191,,,,
23,up,Faith No More,Easy,53,18,177,,,,
24,up,Traktor,Letokruhy,26,11,66,,,,
25,down,U2,Invisible (RED) Edit Version,22,19,191,,,,
26,up,Lucie,"Nejlepší, Kterou Znám",29,11,134,,,,
27,up,Abraxas,Obyčejnej Svět,30,6,102,,,,
28,down,Kabát,Malá dáma,24,10,195,,,,
29,down,Led Zeppelin,Stairway to Heaven,18,10,185,,,,
30,up,Ben E. King,Stand By Me,34,1,77,,,,
31,down,Guano Apes,Lords of the Boards,27,22,184,,,,
32,down,Elán,Zanedbany Sex,31,20,181,,,,
33,down,Elvis Presley,Can't Help Falling In Love,32,21,109,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,42,1,80,,,,
35,down,Queen,Bohemian Rhapsody,14,1,205,,,,
36,up,Keks,Víš,61,20,180,,,,
37,up,System Of A Down,Lonely Day,50,33,73,,,,
38,down,LINKIN PARK,Final Masquerade,33,28,172,,,,
39,down,Kabát,Burlaci,28,12,140,,,,
40,up,Rod Stewart,Sailing,51,33,64,,,,
41,up,Kabát,Pohoda,74,34,168,,,,
42,up,Vítkovo kvarteto,Pražskej démon,57,29,48,,,,
43,down,Ozzy Osbourne,Dreamer,40,27,93,,,,
44,down,Nickelback,When We Stand Together,38,29,109,,,,
45,down,Nickelback,Lullaby,39,31,129,,,,
46,up,Led Zeppelin,Immigrant Song,48,14,115,,,,
47,-,Mando Diao,Dance with Somebody,-,47,1,,,,
48,-,Bat for Lashes,Laura (Live),-,48,1,,,,
49,-,Kaylee Bell,Keith,-,49,1,,,,
50,-,Will Ryan Originals,Know Your Place,-,50,1,,,,
51,-,blink-182,ANTHEM PART 3,-,51,1,,,,
52,up,Redbone,Come and Get Your Love,67,23,28,,,,
53,down,Pink Floyd,High Hopes,35,24,87,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,58,26,31,,,,
55,down,Toploader,Dancing In the Moonlight,54,33,46,,,,
56,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,163,,,,
57,-,The Rolling Stones,Whole Wide World,-,57,1,,,,
58,-,Midge Ure,Fade to Grey (Live in the UK 2003),-,58,1,,,,
59,-,The Rolling Stones,Get Close,-,59,1,,,,
60,-,Bella Ciao,Bella Ciao,-,32,27,,,,
61,-,Airbourne,No Way But the Hard Way,-,61,1,,,,
62,-,Rammstein,RADIO,-,37,27,,,,
63,-,Scorpions,Still Loving You,-,40,11,,,,
64,-,Levi Doron,Never Fade Away - 80s Cover,-,64,1,,,,
65,up,Kabát,V pekle sudy válej,81,65,21,,,,
66,-,Foreigner,I Want to Know What Love Is,-,46,16,,,,
67,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,82,67,3,,,,
68,-,Blue Effect,Čajovna (Live),-,68,1,,,,
