Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,109,,,,
2,up,Metallica,Nothing Else Matters,5,1,6,,,,
3,down,AC/DC,Highway to Hell,2,1,109,,,,
4,down,AC/DC,Thunderstruck,3,1,109,70,2019-11-17,63,2019-12-08
5,down,Škwor,Síla Starejch Vín,4,1,109,,,,
6,up,Eagles,Hotel California,6,3,109,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,7,3,97,,,,
8,up,Tom Odell,Another Love,8,1,93,,,,
9,up,Måneskin,Beggin,30,1,25,,,,
10,up,Metallica,The Unforgiven,16,8,6,,,,
11,up,Disturbed,The Sound of Silence,11,2,103,,,,
12,up,LINKIN PARK,One More Light,17,6,56,,,,
13,up,Elán,Laska Moja,15,6,98,,,,
14,down,Queen,We Are the Champions,13,4,109,,,,
15,down,Pink Floyd,Wish You Were Here,10,7,101,,,,
16,up,Metallica,Whiskey In the Jar,23,6,109,,,,
17,up,Michael Andrews,Mad World (feat. Gary Jules),20,7,100,,,,
18,up,Led Zeppelin,Stairway to Heaven,18,10,97,,,,
19,down,Oasis,Wonderwall,14,12,66,,,,
20,up,Monkey Business,Piece of My Life,21,9,109,,,,
21,up,Survivor,Eye of the Tiger,29,9,96,,,,
22,up,Kiss,I Was Made for Lovin' You,28,6,90,,,,
23,up,LINKIN PARK,In the End,24,10,56,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,27,15,109,,,,
25,down,Queen,Don't Stop Me Now,19,4,109,,,,
26,up,LINKIN PARK,Burn It Down,32,12,94,,,,
27,up,Queen,The Show Must Go On,34,15,109,,,,
28,up,U.S.A. for Africa,We Are the World,35,10,91,,,,
29,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,2,,,,
30,up,Queen,We Will Rock You,33,12,109,,,,
31,up,Reamonn,Supergirl,36,8,102,,,,
32,down,Rammstein,Du hast,25,10,109,,,,
33,down,Aerosmith,I Don't Want to Miss a Thing,31,9,71,,,,
34,up,The Police,Every Breath You Take,38,7,109,,,,
35,up,Scorpions,Wind of Change,37,9,107,,,,
36,up,4 Non Blondes,What's Up?,43,17,109,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),57,16,108,,,,
38,up,Europe,The Final Countdown,47,9,94,,,,
39,up,AC/DC,You Shook Me All Night Long,46,17,97,,,,
40,up,Metallica,Enter Sandman,61,31,5,,,,
41,up,Kabát,Houby Magický,66,24,101,,,,
42,up,The Rolling Stones,Anybody Seen My Baby?,48,21,109,,,,
43,up,U2,Invisible (RED) Edit Version,55,19,99,,,,
44,up,Rammstein,Amerika (Remix By Olsen Involtini),58,28,107,,,,
45,up,Lenny Kravitz,The Chamber,59,18,100,,,,
46,-,Money Factor,Vráť Trochu Lásky Medzi Nás,-,46,1,,,,
47,-,Electric Light Orchestra,Shine a Little Love,-,47,1,,,,
48,-,Zeal & Ardor,Calloway,-,48,1,,,,
49,down,OneRepublic,Secrets,42,23,109,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,14,97,,,,
51,up,The Goo Goo Dolls,Iris,60,15,97,,,,
52,down,Kabát,Malá dáma,39,10,105,,,,
53,down,AC/DC,Hells Bells,12,6,99,,,,
54,up,Queen,I Want To Break Free,100,13,108,,,,
55,-,AC/DC,T.N.T.,-,11,95,,,,
56,down,LINKIN PARK,Numb,9,3,55,,,,
57,down,Midnight Oil,Beds Are Burning,22,9,93,,,,
58,up,Rage Against the Machine,Killing In the Name,94,25,79,,,,
59,down,Rammstein,DEUTSCHLAND,26,5,104,,,,
60,-,Cream,Tales of Brave Ulysses,-,60,1,,,,
61,-,The Beatles,Let It Be (2021 Mix),-,61,2,,,,
62,-,All About Eve,In the Meadow,-,62,1,,,,
63,up,Led Zeppelin,Stairway to Heaven,69,35,84,,,,
64,-,Blind Guardian,Sacred Worlds,-,64,1,,,,
65,-,All About Eve,Never Promise (Anyone Forever),-,65,1,,,,
66,-,Mnmnc,Main Title Theme (Westworld),-,66,1,,,,
67,-,Kabát,Pohoda,-,34,95,,,,
68,down,Scorpions,Send Me an Angel,63,44,65,,,,
69,-,Carpark North,32 (feat. Sandra Nasic),-,69,1,,,,
70,-,Blind Guardian Twilight Orchestra,Curse My Name,-,70,1,,,,
71,-,Guns N' Roses,Welcome to the Jungle,-,48,2,,,,
72,down,Iron Maiden,Fear of the Dark,40,20,93,,,,
73,down,AC/DC,Back In Black,41,2,96,,,,
74,-,BLACK,Wonderful Life,-,6,84,,,,
75,-,Battle Beast,Stay Black,-,75,1,,,,
76,-,Follow The Cipher,The Rising,-,76,1,,,,
77,-,Abraxas,Obyčejnej Svět,-,6,34,,,,
78,-,Watt White,Death Grip,-,78,1,,,,
79,-,Whitesnake,Love Ain't No Stranger (Live),-,79,1,,,,
80,-,Rammstein,RADIO,-,37,13,,,,
81,-,Whitesnake,Best Years (Live),-,81,1,,,,
82,-,Bring Me the Horizon,The House of Wolves,-,70,2,,,,
83,up,Evanescence,Bring Me To Life,93,43,59,,,,
84,down,Faith No More,Easy,45,18,88,,,,
85,-,Elán,Zalubeni,-,17,102,,,,
86,down,Led Zeppelin,Immigrant Song,74,14,46,,,,
87,-,The Cranberries,Zombie,-,57,36,,,,
88,down,Queen,Radio Ga Ga,68,42,99,,,,
89,down,Keks,Víš,64,20,89,,,,
90,-,Lenny Kravitz,Fly Away,-,46,33,,,,
91,down,Sting,Desert Rose,75,39,77,,,,
92,down,Vítkovo kvarteto,Pražskej démon,91,29,11,,,,
93,down,Guano Apes,Lords of the Boards,67,22,92,,,,
94,-,Kabát,Burlaci,-,12,56,,,,
95,up,The Blue Effect,Slunečný Hrob,97,47,22,,,,
96,-,Rod Stewart,Sailing,-,33,19,,,,
97,-,Toploader,Dancing In the Moonlight,-,33,7,,,,
98,down,Marilyn Manson,Sweet Dreams (Are Made of This),56,36,99,,,,
99,down,LINKIN PARK,Final Masquerade,70,28,95,,,,
100,down,Elán,Zanedbany Sex,65,20,91,,,,
