Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,129,,,,
2,up,AC/DC,Highway to Hell,3,1,129,,,,
3,up,AC/DC,Thunderstruck,4,1,129,70,2019-11-17,63,2019-12-08
4,-,Metallica,Nothing Else Matters,-,1,25,,,,
5,up,Škwor,Síla Starejch Vín,5,1,129,,,,
6,up,Eagles,Hotel California,6,3,129,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,7,3,115,,,,
8,up,Tom Odell,Another Love,9,1,113,,,,
9,up,Disturbed,The Sound of Silence,10,2,123,,,,
10,up,LINKIN PARK,Numb,11,3,72,,,,
11,up,AC/DC,Hells Bells,12,6,118,,,,
12,up,Elán,Laska Moja,13,6,113,,,,
13,up,Pink Floyd,Wish You Were Here,15,7,121,,,,
14,-,Metallica,The Unforgiven,-,8,25,,,,
15,up,Queen,Don't Stop Me Now,17,4,129,,,,
16,up,Led Zeppelin,Stairway to Heaven,16,10,115,,,,
17,up,Oasis,Wonderwall,24,12,86,,,,
18,up,LINKIN PARK,In the End,21,10,75,,,,
19,up,Monkey Business,Piece of My Life,19,9,129,,,,
20,up,Måneskin,Beggin,43,1,45,,,,
21,down,Midnight Oil,Beds Are Burning,20,9,112,,,,
22,up,Rammstein,DEUTSCHLAND,22,5,124,,,,
23,down,Queen,We Are the Champions,14,4,129,,,,
24,-,Survivor,Eye of the Tiger,-,9,112,,,,
25,up,Aerosmith,I Don't Want to Miss a Thing,31,9,91,,,,
26,up,4 Non Blondes,What's Up?,34,17,129,,,,
27,up,Kiss,I Was Made for Lovin' You,36,6,110,,,,
28,up,Europe,The Final Countdown,28,9,110,,,,
29,up,The Police,Every Breath You Take,29,7,129,,,,
30,down,Metallica,Whiskey In the Jar,23,6,129,,,,
31,up,LINKIN PARK,Burn It Down,32,12,114,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),27,16,128,,,,
33,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,119,,,,
34,down,AC/DC,T.N.T.,26,11,115,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,25,15,129,,,,
36,down,Reamonn,Supergirl,30,8,121,,,,
37,up,U.S.A. for Africa,We Are the World,38,10,110,,,,
38,down,Faith No More,Easy,18,18,108,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,14,116,,,,
40,down,The Rolling Stones,Anybody Seen My Baby?,37,21,129,,,,
41,down,Kabát,Houby Magický,35,24,118,,,,
42,down,Queen,We Will Rock You,33,12,129,,,,
43,down,Iron Maiden,Fear of the Dark,41,20,109,,,,
44,down,OneRepublic,Secrets,42,23,129,,,,
45,up,Queen,The Show Must Go On,47,15,129,,,,
46,down,Rammstein,Du hast (Remix By Jacob Hellner),44,35,15,,,,
47,down,Kabát,Malá dáma,39,10,125,,,,
48,up,AC/DC,You Shook Me All Night Long,52,18,115,,,,
49,-,Iggy Pop,Lust for Life,-,49,1,,,,
50,-,My Time,Nepsaný Pravidla,-,50,1,,,,
51,-,Feine Sahne Fischfilet,Wut,-,51,1,,,,
52,-,Letní kapela,Na řece,-,52,1,,,,
53,-,Skinny Puppy,Cult,-,53,1,,,,
54,down,U2,Invisible (RED) Edit Version,45,19,119,,,,
55,down,Rage Against the Machine,Killing In the Name,51,25,92,,,,
56,down,Lenny Kravitz,The Chamber,46,18,117,,,,
57,down,Rammstein,Amerika (Remix By Olsen Involtini),56,28,127,,,,
58,up,Queen,I Want To Break Free,61,13,128,,,,
59,up,Marilyn Manson,Sweet Dreams (Are Made of This),60,36,118,,,,
60,up,AC/DC,Back In Black,63,2,116,,,,
61,down,Elán,Zalubeni,48,17,122,,,,
62,up,Queen,Under Pressure (feat. David Bowie),68,26,116,,,,
63,-,Skinny Puppy,Candle,-,63,1,,,,
64,-,Bloodywood,Gaddaar,-,64,1,,,,
65,-,Dimmu Borgir,Interdimensional Summit,-,65,1,,,,
66,-,Stunde Null,Es ist ein Ros entsprungen,-,66,1,,,,
67,-,Conception,Roll the Fire (Original Demo),-,67,1,,,,
68,-,Conception,Flow (Live),-,68,1,,,,
69,-,Skinny Puppy,Amnesia,-,69,1,,,,
70,-,Stunde Null,phönix aus der asche,-,70,1,,,,
71,-,Violent Soho,Slow Down Sonic,-,71,1,,,,
72,-,Stunde Null,halt mich fest,-,72,1,,,,
73,-,Conception,A Million Gods (Live),-,73,1,,,,
74,-,Stunde Null,uneinig einig,-,74,1,,,,
75,-,Multielásticos,Valientes,-,75,1,,,,
76,-,Conception,Reach Out (Live),-,76,1,,,,
77,-,Mortification,Brutal Warfare,-,77,1,,,,
78,-,Stunde Null,alte lasten liegen schwer,-,78,1,,,,
79,down,Queen,Radio Ga Ga,66,42,118,,,,
80,-,Mortification,Distarnished Priest,-,80,1,,,,
81,-,Stunde Null,Nur mein Gesetz ist mein Gesetz,-,81,1,,,,
82,-,Mortification,The Destroyer Beholds,-,82,1,,,,
83,-,Stunde Null,Wir sind bei dir,-,83,1,,,,
84,down,The Goo Goo Dolls,Iris,54,15,114,,,,
85,-,Iron Maiden,Run to the Hills (Live In Bogota 28/2/08),-,85,1,,,,
86,-,Stunde Null,Und die Hände gehen hoch,-,86,1,,,,
87,-,Iron Maiden,Powerslave (Live In San Jose 26/2/08),-,87,1,,,,
88,-,Mortification,Scrolls of the Megilloth,-,88,1,,,,
89,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,2,3,,,,
90,down,System Of A Down,Lonely Day,87,33,31,,,,
91,down,Scorpions,Wind of Change,62,9,127,,,,
92,down,The Cranberries,Zombie,78,57,40,,,,
93,down,Sting,Desert Rose,65,39,95,,,,
94,-,Metallica,Nothing Else Matters,-,1,111,,,,
95,down,Led Zeppelin,Stairway to Heaven,55,35,103,,,,
96,down,BLACK,Wonderful Life,53,6,98,,,,
97,down,Kabát,Pohoda,58,34,113,,,,
98,down,Manowar,Warriors of the World United (Remastered),67,22,47,,,,
99,-,Keks,Víš,-,20,106,,,,
100,-,Metallica,Enter Sandman,-,31,24,,,,
