Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,184,70,2019-11-17,63,2019-12-08
2,up,Tom Odell,Another Love,2,1,170,,,,
3,up,Queen,Bohemian Rhapsody,11,1,184,,,,
4,down,Škwor,Síla Starejch Vín,3,1,186,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,3,166,,,,
6,up,Eagles,Hotel California,7,3,183,,,,
7,down,AC/DC,Hells Bells,6,6,171,,,,
8,up,Elán,Laska Moja,8,6,166,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),29,7,167,,,,
10,down,Midnight Oil,Beds Are Burning,9,9,163,,,,
11,up,Lucie,"Nejlepší, Kterou Znám",30,11,117,,,,
12,up,LINKIN PARK,In the End,25,10,129,,,,
13,up,LINKIN PARK,Burn It Down,13,12,165,,,,
14,down,Monkey Business,Piece of My Life,10,9,186,,,,
15,down,Europe,The Final Countdown,12,9,165,,,,
16,up,Led Zeppelin,Stairway to Heaven,21,10,168,,,,
17,up,AC/DC,Back In Black,37,2,169,,,,
18,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],15,1,52,,,,
19,down,The Goo Goo Dolls,Iris,16,15,170,,,,
20,down,Lenny Kravitz,The Chamber,18,18,173,,,,
21,up,Elvis Presley,Can't Help Falling In Love,28,21,91,,,,
22,up,Guano Apes,Lords of the Boards,23,22,163,,,,
23,down,Elán,Zalubeni,19,17,174,,,,
24,up,Pink Floyd,High Hopes,31,24,68,,,,
25,down,Faith No More,Easy,20,18,159,,,,
26,down,Metallica,Nothing Else Matters,17,1,146,,,,
27,down,Keks,Víš,22,20,160,,,,
28,down,Journey,Don't Stop Believin',24,18,93,,,,
29,down,Elán,Zanedbany Sex,26,20,160,,,,
30,up,Abraxas,Obyčejnej Svět,45,6,82,,,,
31,down,AC/DC,Highway to Hell,4,1,184,,,,
32,up,Van Halen,Jump,46,29,75,,,,
33,up,Led Zeppelin,Immigrant Song,48,14,96,,,,
34,down,Kabát,Burlaci,32,12,120,,,,
35,down,Nickelback,Lullaby,34,31,109,,,,
36,down,Traktor,Letokruhy,33,11,45,,,,
37,up,Toploader,Dancing In the Moonlight,51,33,31,,,,
38,up,Vítkovo kvarteto,Pražskej démon,85,29,36,,,,
39,-,Helloween,We Got the Right,-,39,1,,,,
40,-,Mötley Crüe,"Girls, Girls, Girls (40th Anniversary Remastered)",-,40,1,,,,
41,up,Bad Wolves,Zombie,80,41,3,,,,
42,down,Disturbed,The Sound of Silence,14,2,179,,,,
43,up,Ozzy Osbourne,Dreamer,74,27,73,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,56,26,27,,,,
45,up,Ben E. King,Stand By Me,72,1,61,,,,
46,-,Foreigner,I Want to Know What Love Is,-,46,9,,,,
47,up,U.S.A. for Africa,We Are the World,49,10,165,,,,
48,-,Lucie,Chtěli Jsme Lítat,-,48,1,,,,
49,-,U2,Magnificent,-,49,1,,,,
50,up,LINKIN PARK,Bleed It Out,77,50,2,,,,
51,up,Iron Maiden,Fear of the Dark,61,20,165,,,,
52,up,Deep Purple,Child In Time (Single Edit),73,52,16,,,,
53,-,"The Retaliators, Mötley Crüe & Asking Alexandria",The Retaliators Theme (21 Bullets) [feat. Ice Nine Kills & From Ashes to New],-,53,1,,,,
54,-,Scorpions,Still Loving You,-,40,6,,,,
55,down,AC/DC,You Shook Me All Night Long,54,18,164,,,,
56,-,Mötley Crüe,Wild Side (Instrumental Rough Mix),-,56,1,,,,
57,up,The Proclaimers,I'm Gonna Be (500 Miles),76,13,46,,,,
58,up,Redbone,Come and Get Your Love,69,23,13,,,,
59,down,Kabát,Malá dáma,55,10,176,,,,
60,down,Rage Against the Machine,Killing In the Name,59,25,136,,,,
61,down,LINKIN PARK,Numb,35,3,127,,,,
62,-,Måneskin,THE LONELIEST,-,19,8,,,,
63,-,LINKIN PARK,Talking to Myself,-,59,2,,,,
64,up,Kabát,Pohoda,70,34,154,,,,
65,up,Kings of Leon,Use Somebody,83,65,4,,,,
66,up,Rod Stewart,Sailing,75,33,47,,,,
67,down,AC/DC,T.N.T.,50,11,167,,,,
68,up,Redbone,Come and Get Your Love,81,46,12,,,,
69,up,The Beatles,Here Comes the Sun (2019 Mix),79,16,173,,,,
