Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,27,,,,
2,up,AC/DC,Highway to Hell,6,1,27,,,,
3,up,Eagles,Hotel California,5,3,27,,,,
4,up,AC/DC,Thunderstruck,4,1,27,70,2019-11-17,63,2019-12-08
5,down,LINKIN PARK,CASTLE OF GLASS,3,3,27,,,,
6,up,Guns N' Roses,November Rain,13,5,27,,,,
7,up,Metallica,Nothing Else Matters,7,1,27,,,,
8,up,Škwor,Síla Starejch Vín,10,1,27,,,,
9,down,Guns N' Roses,Knockin' On Heaven's Door,2,2,27,,,,
10,down,Tom Odell,Another Love,9,1,25,,,,
11,up,Guns N' Roses,Don't Cry (Original),14,7,27,,,,
12,down,Disturbed,The Sound of Silence,11,2,25,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,29,8,27,,,,
14,up,Metallica,The Unforgiven,19,5,27,,,,
15,up,Led Zeppelin,Stairway to Heaven,20,10,27,,,,
16,down,Elán,Laska Moja,15,6,26,,,,
17,up,Monkey Business,Piece of My Life,17,9,27,,,,
18,down,Pink Floyd,Wish You Were Here,16,7,27,,,,
19,down,AC/DC,Hells Bells,18,6,27,,,,
20,up,Kiss,I Was Made for Lovin' You,21,6,8,,,,
21,up,LINKIN PARK,Burn It Down,27,12,23,,,,
22,up,Rammstein,DEUTSCHLAND,40,5,27,,,,
23,down,Queen,We Are the Champions,12,4,27,,,,
24,up,The Police,Every Breath You Take,34,7,27,,,,
25,up,Michael Andrews,Mad World (feat. Gary Jules),82,7,25,,,,
26,-,Slipknot,Psychosocial,-,26,1,,,,
27,up,Reamonn,Supergirl,33,8,26,,,,
28,up,Coldplay,Clocks,28,18,27,,,,
29,up,Scorpions,Wind of Change,36,9,27,,,,
30,up,Europe,The Final Countdown,30,9,23,,,,
31,down,Queen,The Show Must Go On,26,15,27,,,,
32,up,Chris Isaak,Wicked Game (Remastered Version),37,20,22,,,,
33,down,The Rolling Stones,Anybody Seen My Baby?,32,21,27,,,,
34,up,Kabát,Malá dáma,43,10,25,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,14,23,,,,
36,up,Queen,We Will Rock You,38,12,27,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,22,15,27,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),39,16,27,,,,
39,up,Rammstein,Du hast,45,10,27,,,,
40,up,Rammstein,Amerika (Remix By Olsen Involtini),41,28,26,,,,
41,down,Queen,Don't Stop Me Now,8,4,27,,,,
42,up,U2,Invisible (RED) Edit Version,42,19,25,,,,
43,up,Lenny Kravitz,The Chamber,44,18,26,,,,
44,up,The Goo Goo Dolls,Iris,70,15,25,,,,
45,up,AC/DC,You Shook Me All Night Long,53,17,23,,,,
46,-,Within Temptation,Entertain You,-,46,1,,,,
47,-,Wolfheart,The Hammer,-,47,1,,,,
48,-,Black Veil Brides,New Religion,-,48,1,,,,
49,-,Jonathan Young,Holding Out For a Hero,-,49,1,,,,
50,-,Malevolence,Remain Unbeaten,-,50,1,,,,
51,-,Eric Clapton,Train To Nowhere (feat. Don White and Mark Knopfler),-,51,1,,,,
52,down,Kabát,Houby Magický,47,24,26,,,,
53,up,4 Non Blondes,What's Up?,90,17,27,,,,
54,up,OneRepublic,Secrets,54,23,27,,,,
55,-,LINKIN PARK,Final Masquerade,-,28,24,,,,
56,down,Metallica,Whiskey In the Jar,35,6,27,,,,
57,up,Queen,I Want To Break Free,57,13,26,,,,
58,up,Journey,Don't Stop Believin',75,18,14,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,35,15,,,,
60,down,Queen,Love of My Life (Remastered 2011),52,38,22,,,,
61,up,Manowar,Warriors of the World United (Remastered),77,22,7,,,,
62,up,Marilyn Manson,Sweet Dreams (Are Made of This),84,36,22,,,,
63,-,Black Veil Brides,Die for You,-,63,1,,,,
64,-,Rammstein,HAIFISCH,-,64,1,,,,
65,-,Soundgarden,Black Rain,-,65,1,,,,
66,-,Brothers of Metal,To the Skies and Beyond,-,66,1,,,,
67,down,Rage Against the Machine,Killing In the Name,48,25,20,,,,
68,down,Elán,Zalubeni,58,17,26,,,,
69,-,Mötley Crüe,Kickstart My Heart,-,69,1,,,,
70,-,Nathaniel Rateliff & The Night Sweats,You Worry Me (Live In Dublin),-,70,1,,,,
71,-,Čechomor,"Mamko, nedávej mě (Živě)",-,71,1,,,,
72,-,Brothers of Metal,Emblas Saga,-,72,1,,,,
73,-,Nineoneone,I’m a Bad Man,-,73,1,,,,
74,-,Alex Bollard,Atom Heart Mother,-,74,1,,,,
75,-,Nathaniel Rateliff & The Night Sweats,You Worry Me,-,75,1,,,,
76,-,U.S.A. for Africa,We Are the World,-,10,20,,,,
77,-,Peter Cetera,Daddy's Girl,-,77,1,,,,
78,-,O.Torvald,Ліхтарі,-,78,1,,,,
79,-,Annihilator,Powerdrain,-,79,1,,,,
80,-,Aerosmith,I Don't Want to Miss a Thing,-,19,9,,,,
81,down,Kabát,Pohoda,73,34,24,,,,
82,-,Annihilator,Schizos (Are Never Alone) - Parts I & II,-,82,1,,,,
83,up,Iron Maiden,Fear of the Dark,91,20,25,,,,
84,down,Metallica,Enter Sandman,71,30,27,,,,
85,-,LINKIN PARK,What I've Done,-,44,11,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,48,19,,,,
87,down,The Beatles,Let It Be,78,42,20,,,,
88,down,Queen & Adam Lambert,You Are The Champions,50,50,2,,,,
89,down,System Of A Down,Chop Suey!,83,68,4,,,,
90,-,The Offspring,Cruising California (Bumpin' in My Trunk),-,87,4,,,,
91,-,Divokej Bill,Tsunami,-,72,5,,,,
92,-,The Offspring,The Kids Aren't Alright,-,64,13,,,,
93,down,BLACK,Wonderful Life,55,6,22,,,,
94,down,Elán,Zanedbany Sex,66,20,24,,,,
95,down,Queen,Under Pressure (feat. David Bowie),56,26,24,,,,
96,down,Nickelback,Lullaby,67,31,24,,,,
97,down,Queen,Radio Ga Ga,62,42,25,,,,
98,-,System Of A Down,Toxicity,-,42,6,,,,
99,down,The Rolling Stones,Living In A Ghost Town,31,31,2,38,2020-05-03,38,2020-05-03
100,down,Sting,Desert Rose,89,39,18,,,,
