Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Škwor,Síla Starejch Vín,4,1,39,,,,
2,down,Queen,Bohemian Rhapsody,1,1,39,,,,
3,down,AC/DC,Highway to Hell,2,1,39,,,,
4,down,Metallica,Nothing Else Matters,3,1,39,,,,
5,up,AC/DC,Thunderstruck,5,1,39,70,2019-11-17,63,2019-12-08
6,up,Eagles,Hotel California,6,3,39,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,22,3,36,,,,
8,up,Michael Andrews,Mad World (feat. Gary Jules),14,7,36,,,,
9,up,Disturbed,The Sound of Silence,11,2,37,,,,
10,up,AC/DC,Hells Bells,12,6,36,,,,
11,up,Elán,Laska Moja,29,6,37,,,,
12,down,Led Zeppelin,Stairway to Heaven,10,10,37,,,,
13,up,Pink Floyd,Wish You Were Here,16,7,39,,,,
14,up,Metallica,The Unforgiven,15,5,39,,,,
15,up,Monkey Business,Piece of My Life,18,9,39,,,,
16,down,Guns N' Roses,November Rain,7,5,39,,,,
17,up,Kiss,I Was Made for Lovin' You,28,6,20,,,,
18,up,U.S.A. for Africa,We Are the World,19,10,31,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,9,2,39,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,20,15,39,,,,
21,up,Scorpions,Wind of Change,32,9,39,,,,
22,down,Survivor,Eye of the Tiger,21,9,35,,,,
23,up,Metallica,Whiskey In the Jar,23,6,39,,,,
24,up,Rammstein,Du hast,44,10,39,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,8,8,39,,,,
26,up,Europe,The Final Countdown,33,9,32,,,,
27,up,The Police,Every Breath You Take,31,7,39,,,,
28,up,Rammstein,DEUTSCHLAND,30,5,39,,,,
29,down,Guns N' Roses,Don't Cry (Original),17,7,39,,,,
30,up,The Rolling Stones,Anybody Seen My Baby?,43,21,39,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),40,16,39,,,,
32,down,Queen,We Are the Champions,13,4,39,,,,
33,-,Metallica,Enter Sandman,-,30,38,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,14,34,,,,
35,up,Chris Isaak,Wicked Game (Remastered Version),46,20,31,,,,
36,down,Queen,The Show Must Go On,26,15,39,,,,
37,up,Rammstein,Amerika (Remix By Olsen Involtini),55,28,38,,,,
38,down,Iron Maiden,Fear of the Dark,27,20,35,,,,
39,-,U2,Invisible (RED) Edit Version,-,19,35,,,,
40,up,Lenny Kravitz,The Chamber,84,18,38,,,,
41,down,Queen,I Want To Break Free,34,13,38,,,,
42,-,INXS,Just Keep Walking,-,42,1,,,,
43,-,Clawfinger,Do What I Say (Remastered),-,43,1,,,,
44,-,Queen,Love of My Life (Live at the Montreal Forum / November 1981),-,44,1,,,,
45,-,Fleetwood Mac,The Chain,-,45,1,,,,
46,-,Exit Eden,Total Eclipse of the Heart,-,46,1,,,,
47,down,Queen,We Will Rock You,24,12,39,,,,
48,down,4 Non Blondes,What's Up?,25,17,39,,,,
49,-,Kabát,Malá dáma,-,10,36,,,,
50,up,Elán,Zalubeni,61,17,38,,,,
51,up,Keks,Víš,96,20,29,,,,
52,down,AC/DC,Back In Black,45,2,32,,,,
53,up,OneRepublic,Secrets,89,23,39,,,,
54,-,Daniel Landa,Mala Dira V Hlave,-,54,1,,,,
55,-,Metallica,Last Caress / Green Hell,-,55,1,,,,
56,-,INXS,Listen Like Thieves,-,56,1,,,,
57,-,Clear Blue Fire,Rise Up,-,57,1,,,,
58,-,SUM 41,Still Waiting,-,58,1,,,,
59,-,Potrubí,Tohleto není blues,-,59,1,,,,
60,-,Lynyrd Skynyrd,That Smell,-,60,1,,,,
61,-,Doga,Desperado,-,61,1,,,,
62,-,HIM,Bury Me Deep Inside,-,62,1,,,,
63,-,INXS,Bitter Tears,-,63,1,,,,
64,-,Will Post,Wonderlust,-,64,1,,,,
65,-,Rainbow,I Surrender,-,65,1,,,,
66,-,Guano Apes,Lords of the Boards,-,22,28,,,,
67,down,LINKIN PARK,Burn It Down,48,12,33,,,,
68,-,Status Quo,Paper Plane,-,68,1,,,,
69,up,Aerosmith,I Don't Want to Miss a Thing,70,19,18,,,,
70,-,Olympic,Želva,-,70,1,,,,
71,-,Bon Jovi,Unbroken,-,3,1,45,2019-11-03,45,2019-11-03
72,-,Aerosmith,I Don't Want to Miss a Thing,-,9,1,,,,
73,-,Bon Jovi,American Reckoning,-,60,2,,,,
74,-,Bon Jovi,Do What You Can,-,74,1,,,,
75,-,Bon Jovi,Limitless,-,75,1,,,,
76,-,Kobra and the Lotus,Burn!,-,76,1,,,,
77,-,Mötley Crüe,Same Ol' Situation (S.O.S) [Live],-,77,1,,,,
78,up,BLACK,Wonderful Life,98,6,34,,,,
79,-,Morčata na útěku,Lída The Rozvod,-,79,1,,,,
80,-,Rage Against the Machine,Killing In the Name,-,25,26,,,,
81,-,Elán,Zanedbany Sex,-,20,33,,,,
82,-,The Sweet,Peppermint Twist,-,82,1,,,,
83,-,Jimi Hendrix,Power of Soul,-,83,1,,,,
84,down,Queen,Don't Stop Me Now,41,4,39,,,,
85,-,Eric Berman,מה עוד ביקשת?,-,85,1,,,,
86,-,Eric Berman,יום חדש נפלא,-,86,1,,,,
87,-,Alice Cooper,No More Mr. Nice Guy,-,87,1,,,,
88,-,Kabát,Houby Magický,-,24,36,,,,
89,-,Queen,Love of My Life (Remastered 2011),-,38,28,,,,
90,up,Faith No More,Easy,91,18,30,,,,
91,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,36,33,,,,
92,-,Evanescence,Bring Me To Life,-,43,23,,,,
93,-,LINKIN PARK,Final Masquerade,-,28,33,,,,
94,up,The Beatles,Let It Be,99,42,26,,,,
95,-,Kabát,Pohoda,-,34,35,,,,
96,-,The Offspring,The Kids Aren't Alright,-,64,18,,,,
97,-,LINKIN PARK,What I've Done,-,44,16,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,35,23,,,,
99,-,Scorpions,Send Me an Angel,-,44,20,,,,
100,-,Nickelback,Lullaby,-,31,34,,,,
