Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,210,,,,
2,up,Tom Odell,Another Love,3,1,198,,,,
3,down,AC/DC,Thunderstruck,2,1,212,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,4,1,214,,,,
5,up,Disturbed,The Sound of Silence,5,2,205,,,,
6,up,Eagles,Hotel California,6,3,206,,,,
7,up,Elán,Laska Moja,31,6,194,,,,
8,down,Queen,Bohemian Rhapsody,7,1,212,,,,
9,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],11,1,80,,,,
10,up,Metallica,Nothing Else Matters,14,1,174,,,,
11,up,U.S.A. for Africa,We Are the World,16,10,193,,,,
12,up,AC/DC,T.N.T.,15,11,194,,,,
13,up,Monkey Business,Piece of My Life,13,9,214,,,,
14,up,Midnight Oil,Beds Are Burning,54,9,190,,,,
15,up,Led Zeppelin,Stairway to Heaven,17,10,192,,,,
16,up,Kabát,Malá dáma,46,10,198,,,,
17,up,Elán,Zalubeni,41,17,196,,,,
18,up,The Goo Goo Dolls,Iris,39,15,195,,,,
19,up,Faith No More,Easy,23,18,184,,,,
20,down,AC/DC,Hells Bells,8,6,198,,,,
21,down,U2,Invisible (RED) Edit Version,19,19,198,,,,
22,up,Manowar,Warriors of the World United (Remastered),29,22,112,,,,
23,down,Kabát,Burlaci,20,12,147,,,,
24,down,Guano Apes,Lords of the Boards,22,22,191,,,,
25,down,Survivor,Eye of the Tiger,9,9,187,,,,
26,up,Pink Floyd,High Hopes,53,24,91,,,,
27,down,Rammstein,DEUTSCHLAND,10,5,198,,,,
28,up,Elán,Zanedbany Sex,33,20,187,,,,
29,up,Van Halen,Jump,38,29,102,,,,
30,up,Abraxas,Obyčejnej Svět,32,6,109,,,,
31,up,Traktor,Letokruhy,37,11,73,,,,
32,up,Ben E. King,Stand By Me,40,1,84,,,,
33,down,Europe,The Final Countdown,12,9,189,,,,
34,up,Nickelback,When We Stand Together,42,29,116,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,26,1,87,,,,
36,down,AC/DC,Back In Black,18,2,193,,,,
37,up,Nickelback,Lullaby,55,31,136,,,,
38,up,Ozzy Osbourne,Dreamer,57,27,100,,,,
39,up,LINKIN PARK,Burn It Down,56,12,189,,,,
40,-,LINKIN PARK,Numb,-,3,150,,,,
41,down,LINKIN PARK,Final Masquerade,28,28,179,,,,
42,-,Bryan Adams,Christmas Time (Classic Version),-,42,1,,,,
43,-,The Kryptonite Sparks,Colindă În Prag,-,43,1,,,,
44,-,The Rolling Stones,Factory Girl (Live),-,44,1,,,,
45,-,3TEETH,You Spin Me Round (Like a Record),-,45,1,,,,
46,-,The Beatles,Let It Be (Single Version) [2021 Mix],-,46,1,,,,
47,down,Redbone,Come and Get Your Love,35,23,34,,,,
48,up,Vítkovo kvarteto,Pražskej démon,51,29,55,,,,
49,down,LINKIN PARK,One More Light,44,6,149,,,,
50,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],34,27,2,,,,
51,down,Iron Maiden,Fear of the Dark,25,20,188,,,,
52,down,Michael Andrews,Mad World (feat. Gary Jules),45,7,192,,,,
53,down,Elvis Presley,Can't Help Falling In Love,21,21,115,,,,
54,down,Journey,Don't Stop Believin',30,18,120,,,,
55,down,LINKIN PARK,In the End,52,10,155,,,,
56,down,Led Zeppelin,Immigrant Song,27,14,122,,,,
57,down,System Of A Down,Lonely Day,47,33,79,,,,
58,up,Pink Floyd,Wish You Were Here,59,7,196,,,,
59,-,Toploader,Dancing In the Moonlight,-,33,48,,,,
60,up,AC/DC,You Shook Me All Night Long,60,17,189,,,,
61,up,Keks,Víš,61,20,187,,,,
62,up,Reamonn,Supergirl,63,8,198,,,,
63,down,Rammstein,RADIO,43,37,33,,,,
64,up,Lucie,"Nejlepší, Kterou Znám",69,11,141,,,,
65,down,Lenny Kravitz,The Chamber,62,18,197,,,,
66,-,The Rolling Stones,Ruby Tuesday (Live),-,66,1,,,,
67,-,Mortemia & Sirenia,What Else Is There? (feat. Zora Cock),-,67,1,,,,
68,-,X JAPAN,Kurenai,-,68,1,,,,
69,-,The Beatles,Come Together (2019 Mix),-,69,1,,,,
70,-,The Doors,The Unknown Soldier,-,70,1,,,,
71,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,180,,,,
72,-,Tři Sestry,Vesuv,-,72,1,,,,
73,-,Kurtizany z 25. Avenue,Šedivý město,-,73,1,,,,
74,-,Rage Against the Machine,Killing In the Name,-,25,158,,,,
75,up,Metallica,Whiskey In the Jar,81,6,173,,,,
76,-,Bryan Adams,All for Love (Live),-,76,1,,,,
77,-,The Beatles,Don’t Let Me Down (2021 Mix),-,77,1,,,,
78,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,60,,,,
79,-,Bryan Adams,(Everything I Do) I Do It for You [Live],-,79,1,,,,
80,-,The Beatles,Glass Onion (2018 Mix),-,80,1,,,,
81,-,Bryan Adams,Here I Am (Live),-,81,1,,,,
82,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,82,1,,,,
83,down,LINKIN PARK,What I've Done,78,44,84,,,,
84,-,The Beatles,Magical Mystery Tour (2023 Mix),-,84,1,,,,
85,-,The Beatles,With a Little Help From My Friends (Remix),-,85,1,,,,
86,-,The Beatles,Penny Lane (2017 Mix),-,86,1,,,,
87,-,The Beatles,Strawberry Fields Forever (Stereo Mix 2015),-,87,1,,,,
88,-,Richie Sambora,Every Road Leads Home To You,-,88,1,,,,
89,-,Bella Ciao,Bella Ciao,-,32,30,,,,
90,-,Queen,We Are the Champions,-,4,199,,,,
91,down,Rod Stewart,Sailing,64,33,70,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,14,165,,,,
93,down,Tom Petty,Love Is a Long Road,24,24,2,,,,
94,down,LINKIN PARK,Somewhere I Belong,76,55,9,,,,
95,-,LINKIN PARK,Breaking the Habit,-,40,10,,,,
96,-,Lenny Kravitz,Fly Away,-,46,80,,,,
