Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,212,,,,
2,up,Škwor,Síla Starejch Vín,4,1,216,,,,
3,down,AC/DC,Thunderstruck,2,1,214,70,2019-11-17,63,2019-12-08
4,up,Metallica,Nothing Else Matters,21,1,176,,,,
5,down,Tom Odell,Another Love,3,1,200,,,,
6,down,Disturbed,The Sound of Silence,5,2,207,,,,
7,down,LINKIN PARK,Numb,6,3,152,,,,
8,up,Queen,Bohemian Rhapsody,14,1,214,,,,
9,down,Eagles,Hotel California,7,3,208,,,,
10,down,LINKIN PARK,One More Light,9,6,151,,,,
11,up,AC/DC,Hells Bells,61,6,200,,,,
12,up,Kabát,Burlaci,39,12,149,,,,
13,down,Elán,Laska Moja,10,6,196,,,,
14,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,194,,,,
15,down,Midnight Oil,Beds Are Burning,13,9,192,,,,
16,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],8,1,82,,,,
17,down,LINKIN PARK,Burn It Down,16,12,191,,,,
18,down,LINKIN PARK,In the End,12,10,157,,,,
19,down,Monkey Business,Piece of My Life,18,9,216,,,,
20,down,AC/DC,T.N.T.,15,11,196,,,,
21,up,Kabát,Malá dáma,22,10,200,,,,
22,down,Led Zeppelin,Stairway to Heaven,20,10,194,,,,
23,down,Pink Floyd,Wish You Were Here,19,7,198,,,,
24,down,AC/DC,You Shook Me All Night Long,23,18,191,,,,
25,up,The Goo Goo Dolls,Iris,25,15,197,,,,
26,down,Reamonn,Supergirl,24,8,200,,,,
27,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],40,27,4,,,,
28,down,Elán,Zalubeni,26,17,198,,,,
29,up,Lenny Kravitz,The Chamber,29,18,199,,,,
30,up,U2,Invisible (RED) Edit Version,31,19,200,,,,
31,down,Faith No More,Easy,30,18,186,,,,
32,down,Keks,Víš,27,20,189,,,,
33,up,System Of A Down,Lonely Day,42,33,81,,,,
34,down,Rage Against the Machine,Killing In the Name,32,25,160,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,89,,,,
36,down,Ben E. King,Stand By Me,35,1,86,,,,
37,up,Journey,Don't Stop Believin',65,18,122,,,,
38,down,U.S.A. for Africa,We Are the World,17,10,195,,,,
39,down,Guano Apes,Lords of the Boards,34,22,193,,,,
40,down,Manowar,Warriors of the World United (Remastered),33,22,114,,,,
41,-,LINKIN PARK,CASTLE OF GLASS,-,3,194,,,,
42,up,Van Halen,Jump,47,29,104,,,,
43,down,Elán,Zanedbany Sex,36,20,189,,,,
44,down,Abraxas,Obyčejnej Svět,41,6,111,,,,
45,down,Lucie,"Nejlepší, Kterou Znám",38,11,143,,,,
46,up,Rod Stewart,Sailing,54,33,72,,,,
47,down,Pink Floyd,High Hopes,43,24,93,,,,
48,down,Nickelback,Lullaby,37,31,138,,,,
49,down,Nickelback,When We Stand Together,44,29,118,,,,
50,-,Lil True,Acoustic music,-,50,1,,,,
51,-,Aleš Brichta,Díky Za Každej Den,-,51,1,,,,
52,down,Ozzy Osbourne,Dreamer,46,27,102,,,,
53,up,Queen,We Are the Champions,55,4,201,,,,
54,up,Led Zeppelin,Immigrant Song,69,14,124,,,,
55,-,Morčata na útěku,Děda Se Našel,-,55,1,,,,
56,-,Fearless Motivation,Look in the Mirror,-,56,1,,,,
57,-,Godsmack,Bulletproof,-,57,1,,,,
58,-,Róisín Murphy,Ramalama (Bang Bang),-,58,1,,,,
59,-,Kabát,Pohoda,-,34,172,,,,
60,down,Traktor,Letokruhy,48,11,75,,,,
61,-,Fearless Motivation,One Percenter (feat. Alpha),-,61,1,,,,
62,-,Richard Hawley,Ballad of a Thin Man,-,62,1,,,,
63,-,Dymytry,Enemy List,-,63,2,,,,
64,-,Fearless Motivation,David and Goliath,-,64,1,,,,
65,-,Dymytry,Everything Is Black,-,65,1,,,,
66,-,Tsuko G.,Hero's Come Back,-,66,1,,,,
67,-,LINKIN PARK,Final Masquerade,-,28,180,,,,
68,-,Metallica,Whiskey In the Jar,-,6,174,,,,
69,down,LINKIN PARK,What I've Done,58,44,86,,,,
70,-,Fearless Motivation,Confuse Them with Your Silence,-,70,1,,,,
71,down,The Proclaimers,I'm Gonna Be (500 Miles),49,13,62,,,,
72,-,X JAPAN,Endless Rain,-,72,1,,,,
73,-,George Thorogood & The Destroyers,Who Do You Love (Live),-,73,1,,,,
74,-,Paradise Lost,Fear of Impending Hell,-,74,1,,,,
75,-,Toploader,Dancing In the Moonlight,-,33,49,,,,
76,down,U2,With or Without You,67,40,72,,,,
77,down,Redbone,Come and Get Your Love,64,46,14,,,,
78,-,Nickelback,How You Remind Me,-,42,38,,,,
79,down,Bella Ciao,Bella Ciao,68,32,32,,,,
80,down,Vítkovo kvarteto,Pražskej démon,45,29,57,,,,
81,down,LINKIN PARK,New Divide,66,37,13,,,,
