Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben E. King,Stand By Me,12,1,7,,,,
2,down,Queen,Bohemian Rhapsody,1,1,76,,,,
3,down,Metallica,Nothing Else Matters,2,1,76,,,,
4,down,AC/DC,Highway to Hell,3,1,76,,,,
5,up,Disturbed,The Sound of Silence,7,2,72,,,,
6,down,Škwor,Síla Starejch Vín,5,1,76,,,,
7,down,AC/DC,Thunderstruck,4,1,76,70,2019-11-17,63,2019-12-08
8,down,Eagles,Hotel California,6,3,76,,,,
9,down,Metallica,The Unforgiven,8,5,76,,,,
10,up,Guns N' Roses,November Rain,15,5,76,,,,
11,up,Guns N' Roses,Don't Cry (Original),23,7,76,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,17,2,76,,,,
13,up,LINKIN PARK,One More Light,40,6,24,,,,
14,down,Led Zeppelin,Stairway to Heaven,10,10,67,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,20,8,76,,,,
16,up,Michael Andrews,Mad World (feat. Gary Jules),33,7,69,,,,
17,down,AC/DC,Hells Bells,13,6,68,,,,
18,down,Pink Floyd,Wish You Were Here,11,7,73,,,,
19,down,Monkey Business,Piece of My Life,14,9,76,,,,
20,down,Oasis,Wonderwall,16,12,33,,,,
21,up,Metallica,Whiskey In the Jar,30,6,76,,,,
22,up,Kiss,I Was Made for Lovin' You,26,6,57,,,,
23,up,Queen,The Show Must Go On,45,15,76,,,,
24,up,Queen,We Are the Champions,28,4,76,,,,
25,up,4 Non Blondes,What's Up?,55,17,76,,,,
26,down,Survivor,Eye of the Tiger,19,9,68,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,32,3,66,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,18,15,76,,,,
29,up,The Police,Every Breath You Take,36,7,76,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,24,9,38,,,,
31,-,Dirkschneider & The Old Gang & U.D.O.,Where the Angels Fly,-,31,1,,,,
32,-,Lyapis Trubetskoy,В платье белом,-,32,1,,,,
33,-,Kings of Leon,Molly's Chambers,-,33,1,,,,
34,up,Queen,We Will Rock You,50,12,76,,,,
35,up,Rammstein,Du hast,41,10,76,,,,
36,down,Rammstein,DEUTSCHLAND,21,5,75,,,,
37,down,AC/DC,T.N.T.,25,11,68,,,,
38,up,Queen,Under Pressure (feat. David Bowie),88,26,70,,,,
39,-,Myles Kennedy,Get Along,-,39,1,,,,
40,-,Silverstein,Bankrupt,-,40,1,,,,
41,-,The Aluminum Group,The Smallest Man in the World,-,41,1,,,,
42,-,Mick Jagger,Hard Woman,-,42,1,,,,
43,-,Garik Sukachev,За окошком месяц май,-,43,1,,,,
44,down,LINKIN PARK,Numb,43,3,24,,,,
45,-,Joe Satriani,Crazy,-,45,1,,,,
46,-,Tata Bojs,Lasičky (Live),-,46,1,,,,
47,-,Metalite,Peacekeepers,-,47,1,,,,
48,-,The Aluminum Group,Tell Me Where You Are,-,48,1,,,,
49,-,Kalinov Most,Девочка летом (Live),-,49,1,,,,
50,-,Royal Blood,Limbo,-,50,1,,,,
51,-,Sister,Naked,-,51,1,,,,
52,-,The Aluminum Group,Pink Chanel,-,52,1,,,,
53,-,Aria,Потерянный рай (2019 Remaster),-,53,1,,,,
54,-,The Aluminum Group,They're Not Losing a Daughter,-,54,1,,,,
55,-,Royal Blood,Trouble’s Coming,-,55,1,,,,
56,-,Aria,Ночь короче дня,-,56,1,,,,
57,-,Aria,Возьми моё сердце,-,57,1,,,,
58,-,The Aluminum Group,Searching for My Romeo,-,58,1,,,,
59,-,The Rolling Stones,She's A Rainbow,-,59,1,,,,
60,down,LINKIN PARK,In the End,57,10,24,,,,
61,down,AC/DC,Back In Black,37,2,64,,,,
62,-,Citron,Píseň ztracených,-,62,1,,,,
63,-,Aria,Король дороги,-,63,1,,,,
64,-,The Aluminum Group,Come Back Miss Battle,-,64,1,,,,
65,down,Queen,I Want To Break Free,53,13,75,,,,
66,-,The Aluminum Group,The Laughing Pool,-,66,1,,,,
67,-,Aria,Уходи и не возвращайся!,-,67,1,,,,
68,-,Škwor,Drsnej Kraj,-,68,1,,,,
69,up,Queen,Radio Ga Ga,82,42,71,,,,
70,down,Queen,Don't Stop Me Now,22,4,76,,,,
71,-,The Aluminum Group,Kalypso and Odysseus,-,71,1,,,,
72,-,Aria,Ангельская пыль,-,72,1,,,,
73,-,The Aluminum Group,Salut Au Monde,-,73,1,,,,
74,-,Aria,Раскачаем этот мир,-,74,1,,,,
75,down,Chris Isaak,Wicked Game (Remastered Version),29,20,64,,,,
76,-,Aria,Отшельник,-,76,1,,,,
77,-,The Aluminum Group,Greenstreet,-,77,1,,,,
78,-,Aria,Обман,-,78,1,,,,
79,-,The Aluminum Group,Girl's Bike,-,79,1,,,,
80,-,Aria,Пытка тишиной,-,80,1,,,,
81,-,The Aluminum Group,Tripping Over Boxes,-,81,1,,,,
82,-,Aria,Грязь,-,82,1,,,,
83,-,The Aluminum Group,Loverly,-,83,1,,,,
84,-,The Aluminum Group,In the Age of Fable,-,84,1,,,,
85,-,Aria,Улица роз,-,85,1,,,,
86,-,Aria,Осколок Льда,-,86,1,,,,
87,-,The Aluminum Group,That Fossil That You Call Your Lover,-,87,1,,,,
88,-,Aria,Ворон,-,88,1,,,,
89,-,The Aluminum Group,Baby,-,89,1,,,,
90,-,Aria,Я Не Сошёл с Ума,-,90,1,,,,
91,-,The Aluminum Group,Beatrice,-,91,1,,,,
92,-,The Aluminum Group,Pretty Mouth and Green My Eyes,-,92,1,,,,
93,-,Aria,Химера,-,93,1,,,,
94,-,The Aluminum Group,Chocolates,-,94,1,,,,
95,down,LINKIN PARK,Burn It Down,60,12,66,,,,
96,down,OneRepublic,Secrets,44,23,76,,,,
97,down,U2,Invisible (RED) Edit Version,34,19,70,,,,
98,down,The Rolling Stones,Anybody Seen My Baby?,31,21,76,,,,
99,down,Metallica,Enter Sandman,46,30,75,,,,
100,down,Europe,The Final Countdown,70,9,67,,,,
