Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,19,,,,
2,up,AC/DC,Highway to Hell,3,1,19,,,,
3,up,AC/DC,Thunderstruck,4,1,19,70,2019-11-17,63,2019-12-08
4,up,Eagles,Hotel California,5,3,19,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,7,3,19,,,,
6,up,Škwor,Síla Starejch Vín,9,1,19,,,,
7,up,Tom Odell,Another Love,10,1,17,,,,
8,up,Disturbed,The Sound of Silence,14,2,19,,,,
9,up,Queen,Don't Stop Me Now,11,4,19,,,,
10,up,Monkey Business,Piece of My Life,23,9,19,,,,
11,down,Guns N' Roses,November Rain,6,5,19,,,,
12,up,Queen,We Are the Champions,17,4,19,,,,
13,up,Metallica,Whiskey In the Jar,29,6,19,,,,
14,up,AC/DC,Hells Bells,20,6,19,,,,
15,down,Metallica,Nothing Else Matters,2,1,19,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,47,15,19,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,8,2,19,,,,
18,up,LINKIN PARK,Burn It Down,24,12,15,,,,
19,up,Rammstein,DEUTSCHLAND,27,5,19,,,,
20,up,Chris Isaak,Wicked Game (Remastered Version),85,20,16,,,,
21,up,4 Non Blondes,What's Up?,34,17,19,,,,
22,up,Coldplay,Clocks,31,18,19,,,,
23,up,AC/DC,T.N.T.,28,11,19,,,,
24,-,U.S.A. for Africa,We Are the World,-,10,13,,,,
25,-,The Hooters,Johnny B.,-,25,1,,,,
26,down,Guns N' Roses,Don't Cry (Original),12,7,19,,,,
27,up,Reamonn,Supergirl,32,8,18,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,15,8,19,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),39,16,19,,,,
30,up,Queen,The Show Must Go On,38,15,19,,,,
31,down,Rammstein,Du hast,26,10,19,,,,
32,down,Metallica,The Unforgiven,13,5,19,,,,
33,-,Aerosmith,I Don't Want to Miss a Thing,-,19,2,,,,
34,up,The Rolling Stones,Anybody Seen My Baby?,37,21,19,,,,
35,up,Rammstein,Amerika (Remix By Olsen Involtini),41,28,19,,,,
36,down,Queen,We Will Rock You,33,12,19,,,,
37,up,The Police,Every Breath You Take,42,7,19,,,,
38,up,U2,Invisible (RED) Edit Version,43,19,18,,,,
39,up,Kabát,Malá dáma,46,10,18,,,,
40,up,Lenny Kravitz,The Chamber,48,18,19,,,,
41,down,Scorpions,Wind of Change,36,9,19,,,,
42,up,AC/DC,You Shook Me All Night Long,50,17,16,,,,
43,up,OneRepublic,Secrets,57,23,19,,,,
44,up,Kabát,Houby Magický,64,24,19,,,,
45,down,Iron Maiden,Fear of the Dark,35,20,17,,,,
46,up,Elán,Zalubeni,60,17,19,,,,
47,-,Iron Fire,Dawn of Creation,-,47,1,,,,
48,-,The Beach Boys,Sloop John B (Mono),-,48,1,,,,
49,-,Zemfira,City,-,49,1,,,,
50,-,Dragony,Alcador (Re-Recording 2016),-,50,1,,,,
51,-,Sex Pistols,Anarchy In the UK,-,51,1,,,,
52,up,Rage Against the Machine,Killing In the Name,62,25,14,,,,
53,up,Queen,I Want To Break Free,56,13,19,,,,
54,down,Guano Apes,Lords of the Boards,44,22,14,,,,
55,up,Faith No More,Easy,91,18,16,,,,
56,up,LINKIN PARK,Final Masquerade,63,28,19,,,,
57,up,Kabát,Pohoda,65,34,17,,,,
58,-,The New Roses,Glory Road,-,58,1,,,,
59,-,Dragony,Lords of the Hunt,-,59,1,,,,
60,-,Nocturnal Rites,Welcome to the End,-,60,1,,,,
61,-,Caligula's Horse,The Tempest,-,61,1,,,,
62,down,Metallica,Enter Sandman,59,30,19,,,,
63,-,Steven Wilson,PERSONAL SHOPPER,-,63,1,,,,
64,-,Nocturnal Rites,Before We Waste Away,-,64,1,,,,
65,-,Black Sabbath,Digital Bitch,-,65,1,,,,
66,-,Wintersun,Time (Live at Tuska Festival 2013),-,66,1,,,,
67,-,Harlej,Nejsem zklamanej,-,67,1,,,,
68,-,The New Roses,It's a Long Way,-,68,1,,,,
69,-,Badly Drawn Boy,Once Around the Block,-,69,1,,,,
70,-,Wizard,The Witch of the Enchanted Forest,-,70,1,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,14,17,,,,
72,down,Journey,Don't Stop Believin',58,18,9,,,,
73,-,Iron Fire,March of the Immortals,-,73,1,,,,
74,-,Pure Reason Revolution,New Obsession,-,74,1,,,,
75,-,blink-182,Heart's All Gone,-,75,1,,,,
76,down,Scorpions,Send Me an Angel,68,44,13,,,,
77,up,Queen,Under Pressure (feat. David Bowie),83,26,19,,,,
78,down,Queen,Love of My Life (Remastered 2011),73,38,17,,,,
79,-,R.E.M.,Losing My Religion,-,61,5,,,,
80,down,Midnight Oil,Beds Are Burning,22,9,17,,,,
81,down,Elán,Laska Moja,18,6,18,,,,
82,down,The Goo Goo Dolls,Iris,55,15,18,,,,
83,down,Led Zeppelin,Stairway to Heaven,16,10,19,,,,
84,down,Elán,Zanedbany Sex,66,20,19,,,,
85,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,3,,,,
86,down,Pink Floyd,Wish You Were Here,19,7,19,,,,
87,-,Pink Floyd,High Hopes,-,24,5,,,,
88,down,Michael Andrews,Mad World (feat. Gary Jules),21,7,17,,,,
89,down,Europe,The Final Countdown,30,9,15,,,,
90,down,Survivor,Eye of the Tiger,25,9,17,,,,
91,down,AC/DC,Back In Black,40,2,18,,,,
92,down,U2,One,84,42,16,,,,
93,-,Abraxas,Obyčejnej Svět,-,6,6,,,,
94,down,Desmod,Vyrobena Pre Mna,92,80,4,,,,
95,-,Scorpions,Still Loving You,-,40,1,,,,
96,-,Van Halen,Jump,-,29,5,,,,
97,down,Nickelback,Lullaby,70,31,18,,,,
98,down,Lenny Kravitz,Fly Away,49,46,6,,,,
99,-,Coldplay,In My Place,-,99,1,,,,
100,down,BLACK,Wonderful Life,76,6,17,,,,
