Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,220,,,,
2,up,AC/DC,Thunderstruck,3,1,222,70,2019-11-17,63,2019-12-08
3,down,Tom Odell,Another Love,2,1,208,,,,
4,up,Škwor,Síla Starejch Vín,6,1,224,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,7,3,201,,,,
6,down,Disturbed,The Sound of Silence,5,2,215,,,,
7,up,Eagles,Hotel California,8,3,216,,,,
8,up,AC/DC,Hells Bells,11,6,208,,,,
9,down,Queen,Bohemian Rhapsody,4,1,222,,,,
10,down,Elán,Laska Moja,9,6,204,,,,
11,down,LINKIN PARK,One More Light,10,6,159,,,,
12,up,Michael Andrews,Mad World (feat. Gary Jules),13,7,202,,,,
13,up,Survivor,Eye of the Tiger,53,9,193,,,,
14,down,Rammstein,DEUTSCHLAND,12,5,204,,,,
15,up,Metallica,Nothing Else Matters,18,1,184,,,,
16,down,Midnight Oil,Beds Are Burning,14,9,200,,,,
17,down,LINKIN PARK,In the End,15,10,163,,,,
18,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,1,90,,,,
19,up,AC/DC,T.N.T.,21,11,204,,,,
20,down,Europe,The Final Countdown,19,9,195,,,,
21,down,LINKIN PARK,Burn It Down,17,12,199,,,,
22,down,Monkey Business,Piece of My Life,20,9,224,,,,
23,down,Led Zeppelin,Stairway to Heaven,22,10,200,,,,
24,up,AC/DC,You Shook Me All Night Long,25,17,199,,,,
25,down,Pink Floyd,Wish You Were Here,23,7,206,,,,
26,up,Traktor,Letokruhy,29,11,83,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,38,1,95,,,,
28,down,Reamonn,Supergirl,27,8,207,,,,
29,up,Lenny Kravitz,The Chamber,30,18,207,,,,
30,up,U2,Invisible (RED) Edit Version,31,19,208,,,,
31,up,Elán,Zalubeni,32,17,206,,,,
32,down,Iron Maiden,Fear of the Dark,24,20,194,,,,
33,down,Keks,Víš,28,20,197,,,,
34,up,Faith No More,Easy,34,18,194,,,,
35,up,Guano Apes,Lords of the Boards,35,22,199,,,,
36,up,Elvis Presley,Can't Help Falling In Love,63,21,121,,,,
37,up,Elán,Zanedbany Sex,39,20,197,,,,
38,down,Ozzy Osbourne,Dreamer,37,27,110,,,,
39,down,Queen,We Are the Champions,33,4,207,,,,
40,down,Rage Against the Machine,Killing In the Name,36,25,168,,,,
41,down,Redbone,Come and Get Your Love,26,23,40,,,,
42,down,LINKIN PARK,Final Masquerade,41,28,188,,,,
43,up,Kabát,Pohoda,51,34,179,,,,
44,up,Pink Floyd,High Hopes,46,24,101,,,,
45,down,Abraxas,Obyčejnej Svět,40,6,119,,,,
46,down,Van Halen,Jump,42,29,112,,,,
47,-,Manowar,Warriors of the World United (Remastered),-,22,121,,,,
48,-,System Of A Down,Lonely Day,-,33,87,,,,
49,down,Nickelback,When We Stand Together,43,29,126,,,,
50,-,ZZ Top,Sharp Dressed Man (2019 Remaster),-,50,1,,,,
51,-,Jan Burian Band,Rychlík přítomnost,-,51,1,,,,
52,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,52,1,,,,
53,-,Ann Wilson & Tripsitter,This Is Now,-,53,1,,,,
54,-,Robert Jon & The Wreck,Red Moon Rising,-,54,1,,,,
55,-,Frankie Valli,Grease,-,55,1,,,,
56,down,Nickelback,Lullaby,44,31,146,,,,
57,down,Led Zeppelin,Immigrant Song,45,14,132,,,,
58,-,The Beatles,The Fool On the Hill (2023 Mix),-,58,1,,,,
59,-,Freddie Mercury,In My Defence (2000 Remix),-,59,1,,,,
60,-,The Relentless,"Me Against The Devil (From ""American Satan"")",-,60,1,,,,
61,-,Sumo Cyco,Cyclone,-,61,1,,,,
62,-,The Beatles,I Am the Walrus (2023 Mix),-,62,1,,,,
63,-,Sumo Cyco,No Surrender,-,63,1,,,,
64,-,Travis,Somewhere Else,-,64,1,,,,
65,-,Sumo Cyco,Bad News,-,65,1,,,,
66,-,Travis,Sarah,-,66,1,,,,
67,-,Metallica,Whiskey In the Jar,-,6,175,,,,
68,down,Scorpions,Still Loving You,65,40,20,,,,
69,-,Travis,Friends,-,69,1,,,,
70,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,65,,,,
71,-,Travis,Last Words,-,71,1,,,,
72,-,Travis,Chinese Blues,-,72,1,,,,
73,-,Metallica,The Unforgiven,-,5,103,,,,
74,-,Lenny Kravitz,Fly Away,-,46,81,,,,
75,down,Rod Stewart,Sailing,52,33,78,,,,
76,-,LINKIN PARK,What I've Done,-,44,89,,,,
77,-,Lenny Kravitz,Again,-,67,31,,,,
78,down,Alannah Myles,Black Velvet,66,66,4,,,,
