Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,195,,,,
2,up,AC/DC,Thunderstruck,2,1,195,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,3,1,181,,,,
4,up,Škwor,Síla Starejch Vín,4,1,197,,,,
5,up,Queen,Bohemian Rhapsody,11,1,195,,,,
6,up,AC/DC,Hells Bells,8,6,182,,,,
7,up,Elán,Laska Moja,10,6,177,,,,
8,up,LINKIN PARK,One More Light,17,6,132,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),12,7,176,,,,
10,up,Rammstein,DEUTSCHLAND,13,5,181,,,,
11,up,Traktor,Letokruhy,56,11,56,,,,
12,up,LINKIN PARK,In the End,42,10,139,,,,
13,up,Survivor,Eye of the Tiger,16,9,171,,,,
14,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],15,1,63,,,,
15,up,Monkey Business,Piece of My Life,19,9,197,,,,
16,up,LINKIN PARK,Burn It Down,20,12,174,,,,
17,up,AC/DC,T.N.T.,21,11,178,,,,
18,up,U.S.A. for Africa,We Are the World,23,10,176,,,,
19,down,Metallica,Nothing Else Matters,9,1,157,,,,
20,up,The Goo Goo Dolls,Iris,28,15,179,,,,
21,up,Lenny Kravitz,The Chamber,31,18,184,,,,
22,-,Faith No More,Easy,-,18,167,,,,
23,up,Keks,Víš,33,20,171,,,,
24,up,Kabát,Burlaci,58,12,130,,,,
25,up,Guano Apes,Lords of the Boards,37,22,174,,,,
26,up,Queen,We Are the Champions,36,4,187,,,,
27,up,Elán,Zanedbany Sex,39,20,171,,,,
28,up,Journey,Don't Stop Believin',40,18,104,,,,
29,up,Nickelback,When We Stand Together,43,29,100,,,,
30,up,Van Halen,Jump,41,29,86,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,5,3,177,,,,
32,-,Toto,Africa,-,32,1,,,,
33,down,LINKIN PARK,Numb,7,3,137,,,,
34,up,Nickelback,Lullaby,45,31,120,,,,
35,down,Disturbed,The Sound of Silence,6,2,188,,,,
36,-,Kabát,Malá dáma,-,10,185,,,,
37,up,Ben E. King,Stand By Me,44,1,69,,,,
38,down,Pink Floyd,Wish You Were Here,22,7,180,,,,
39,-,U2,Invisible (RED) Edit Version,-,19,181,,,,
40,-,Lucie,"Nejlepší, Kterou Znám",-,11,124,,,,
41,up,Ozzy Osbourne,Dreamer,46,27,84,,,,
42,-,The Defiant,Dead Language,-,42,1,,,,
43,-,The Wallflowers,One Headlight (iTunes Originals Version),-,43,1,,,,
44,-,Pain,The Third Wave,-,44,1,,,,
45,-,Riders In the Sky,One Little Coyote,-,45,1,,,,
46,up,Toploader,Dancing In the Moonlight,69,33,38,,,,
47,-,Elvis Presley,Can't Help Falling In Love,-,21,100,,,,
48,down,Midnight Oil,Beds Are Burning,14,9,173,,,,
49,down,System Of A Down,Lonely Day,47,33,64,,,,
50,-,Led Zeppelin,Immigrant Song,-,14,105,,,,
51,down,Europe,The Final Countdown,18,9,175,,,,
52,down,AC/DC,Back In Black,26,2,178,,,,
53,down,Led Zeppelin,Stairway to Heaven,24,10,178,,,,
54,down,Reamonn,Supergirl,25,8,184,,,,
55,down,AC/DC,You Shook Me All Night Long,29,17,174,,,,
56,-,Abraxas,Obyčejnej Svět,-,6,92,,,,
57,down,Elán,Zalubeni,30,17,183,,,,
58,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,72,,,,
59,up,The Proclaimers,I'm Gonna Be (500 Miles),72,13,53,,,,
60,down,Manowar,Warriors of the World United (Remastered),27,22,98,,,,
61,-,Jahidul Hasan,Gaaga (Slowed & Reverb),-,61,1,,,,
62,-,Pain,Not Afraid to Die,-,62,1,,,,
63,-,The Dead Daisies,Let It Set You Free,-,63,1,,,,
64,-,Nickelback,How You Remind Me,-,42,32,,,,
65,down,Iron Maiden,Fear of the Dark,32,20,175,,,,
66,-,The Dead Daisies,The Healer,-,66,1,,,,
67,-,Pain,Same Old Song,-,67,1,,,,
68,down,Redbone,Come and Get Your Love,35,23,22,,,,
69,down,LINKIN PARK,Final Masquerade,38,28,163,,,,
70,-,Dropkick Murphys,The State of Massachusetts,-,70,1,,,,
71,-,Krematoriy,Клубнирка со льдом (Remastered 2019),-,71,1,,,,
72,down,Pink Floyd,High Hopes,34,24,79,,,,
73,up,LINKIN PARK,Somewhere I Belong,75,55,7,,,,
74,down,Vítkovo kvarteto,Pražskej démon,53,29,42,,,,
75,-,Krematoriy,Безобразная Эльза (Remastered 2019),-,75,1,,,,
76,-,Krematoriy,Мусорный ветер (Remastered 2019),-,76,1,,,,
77,-,Krematoriy,Крематорий (Remastered 2019),-,77,1,,,,
78,-,Krematoriy,Маленькая девочка (Remastered 2019),-,78,1,,,,
79,-,Fairy Tale,Streetnoise,-,79,1,,,,
80,-,Nickelback,Rockstar,-,58,12,,,,
81,-,Rammstein,RADIO,-,37,24,,,,
82,-,Kings of Leon,Use Somebody,-,65,5,,,,
83,down,LINKIN PARK,What I've Done,73,44,77,,,,
84,down,Kabát,Pohoda,71,34,162,,,,
85,down,Rod Stewart,Sailing,54,33,56,,,,
86,-,Journey,Don't Stop Believin',-,84,2,,,,
87,-,Judas Priest,Breaking the Law,-,70,5,,,,
88,-,Bella Ciao,Bella Ciao,-,32,21,,,,
89,-,Everybody Loves an Outlaw,I See Red,-,44,5,,,,
90,down,Scorpions,Still Loving You,74,40,8,,,,
