Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,5,1,2,,,,
2,down,AC/DC,Highway to Hell,1,1,205,,,,
3,down,Tom Odell,Another Love,2,1,193,,,,
4,down,Škwor,Síla Starejch Vín,3,1,209,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,6,3,189,,,,
6,up,Queen,Bohemian Rhapsody,7,1,207,,,,
7,up,Disturbed,The Sound of Silence,8,2,200,,,,
8,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],18,1,75,,,,
9,up,LINKIN PARK,Numb,67,3,147,,,,
10,down,Eagles,Hotel California,9,3,201,,,,
11,down,Elán,Laska Moja,10,6,189,,,,
12,up,Michael Andrews,Mad World (feat. Gary Jules),12,7,187,,,,
13,up,Rammstein,DEUTSCHLAND,13,5,193,,,,
14,up,Midnight Oil,Beds Are Burning,14,9,185,,,,
15,up,Metallica,Nothing Else Matters,16,1,169,,,,
16,up,Survivor,Eye of the Tiger,70,9,182,,,,
17,down,AC/DC,Thunderstruck,4,1,207,70,2019-11-17,63,2019-12-08
18,up,LINKIN PARK,In the End,71,10,150,,,,
19,up,Europe,The Final Countdown,25,9,184,,,,
20,down,LINKIN PARK,Burn It Down,17,12,184,,,,
21,down,Monkey Business,Piece of My Life,19,9,209,,,,
22,down,AC/DC,T.N.T.,20,11,189,,,,
23,down,Led Zeppelin,Stairway to Heaven,22,10,187,,,,
24,down,Pink Floyd,Wish You Were Here,21,7,191,,,,
25,up,The Goo Goo Dolls,Iris,72,15,190,,,,
26,up,Reamonn,Supergirl,73,8,193,,,,
27,up,U2,Invisible (RED) Edit Version,29,19,193,,,,
28,up,Lenny Kravitz,The Chamber,75,18,192,,,,
29,up,Keks,Víš,30,20,182,,,,
30,up,Iron Maiden,Fear of the Dark,36,20,184,,,,
31,up,Manowar,Warriors of the World United (Remastered),74,22,107,,,,
32,up,Guano Apes,Lords of the Boards,33,22,186,,,,
33,down,Lucie,"Nejlepší, Kterou Znám",28,11,136,,,,
34,down,LINKIN PARK,One More Light,11,6,144,,,,
35,up,Rage Against the Machine,Killing In the Name,76,25,155,,,,
36,up,Van Halen,Jump,53,29,97,,,,
37,up,Kabát,Burlaci,48,12,142,,,,
38,down,Faith No More,Easy,37,18,179,,,,
39,down,AC/DC,Hells Bells,15,6,193,,,,
40,down,Traktor,Letokruhy,27,11,68,,,,
41,down,Abraxas,Obyčejnej Svět,35,6,104,,,,
42,down,LINKIN PARK,Final Masquerade,40,28,174,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,52,1,82,,,,
44,-,Queen,We Are the Champions,-,4,195,,,,
45,down,Journey,Don't Stop Believin',41,18,115,,,,
46,down,Nickelback,When We Stand Together,45,29,111,,,,
47,up,Led Zeppelin,Immigrant Song,54,14,117,,,,
48,down,Redbone,Come and Get Your Love,46,23,30,,,,
49,up,Nickelback,Lullaby,49,31,131,,,,
50,-,Shaka Ponk,Je m'avance,-,50,1,,,,
51,-,Točílas,Na Břehu Řeky,-,51,1,,,,
52,down,Rod Stewart,Sailing,38,33,66,,,,
53,down,AC/DC,You Shook Me All Night Long,24,17,185,,,,
54,down,Ben E. King,Stand By Me,43,1,79,,,,
55,down,Pink Floyd,High Hopes,44,24,89,,,,
56,-,Olympic,Jako Za Mlada,-,56,1,,,,
57,-,NERREA,Strážce Atmosféry,-,57,1,,,,
58,-,Holding Absence,Like a Shadow (Live Acoustic),-,58,1,,,,
59,-,Operace Artaban,Dejavu,-,59,1,,,,
60,-,Dogstar,Upside,-,60,1,,,,
61,-,Operace Artaban,Morava má,-,61,1,,,,
62,-,Dogstar,Sleep,-,62,1,,,,
63,-,LINKIN PARK,What I've Done,-,44,82,,,,
64,-,Ondrej Ďurica,Hadi,-,64,1,,,,
65,-,Dogstar,Lust,-,65,1,,,,
66,-,ONE OK ROCK,Save Yourself,-,66,1,,,,
67,-,Bon Jovi,Blame It On the Love of Rock & Roll,-,67,1,,,,
68,-,Yes,"I've Seen All Good People: A. Your Move, B. All Good People",-,68,1,,,,
69,-,Nickelback,How You Remind Me,-,42,36,,,,
70,-,Foreigner,I Want to Know What Love Is,-,46,17,,,,
71,down,U.S.A. for Africa,We Are the World,26,10,188,,,,
72,-,Kabát,V pekle sudy válej,-,65,22,,,,
73,down,Vítkovo kvarteto,Pražskej démon,55,29,50,,,,
74,-,Metallica,The Unforgiven,-,5,101,,,,
75,down,Ozzy Osbourne,Dreamer,47,27,95,,,,
