Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,136,,,,
2,up,AC/DC,Thunderstruck,4,1,137,70,2019-11-17,63,2019-12-08
3,down,AC/DC,Highway to Hell,2,1,137,,,,
4,up,Škwor,Síla Starejch Vín,5,1,137,,,,
5,up,Eagles,Hotel California,8,3,137,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,3,121,,,,
7,down,Metallica,Nothing Else Matters,3,1,32,,,,
8,down,Tom Odell,Another Love,7,1,121,,,,
9,up,LINKIN PARK,Numb,21,3,80,,,,
10,down,Disturbed,The Sound of Silence,9,2,131,,,,
11,up,Michael Andrews,Mad World (feat. Gary Jules),40,7,126,,,,
12,up,Pink Floyd,Wish You Were Here,12,7,129,,,,
13,up,Rammstein,DEUTSCHLAND,16,5,130,,,,
14,down,Kiss,I Was Made for Lovin' You,13,6,117,,,,
15,up,Monkey Business,Piece of My Life,15,9,137,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),20,16,135,,,,
17,up,Survivor,Eye of the Tiger,22,9,118,,,,
18,up,Midnight Oil,Beds Are Burning,36,9,119,,,,
19,down,Oasis,Wonderwall,17,12,93,,,,
20,down,Queen,We Are the Champions,14,4,137,,,,
21,down,Metallica,The Unforgiven,11,8,32,,,,
22,down,The Police,Every Breath You Take,18,7,136,,,,
23,up,Europe,The Final Countdown,27,9,118,,,,
24,up,Metallica,Whiskey In the Jar,25,6,136,,,,
25,down,Queen,Don't Stop Me Now,10,4,135,,,,
26,up,U.S.A. for Africa,We Are the World,31,10,118,,,,
27,up,Måneskin,Beggin,33,1,53,,,,
28,down,AC/DC,T.N.T.,26,11,121,,,,
29,down,Aerosmith,I Don't Want to Miss a Thing,28,9,98,,,,
30,down,Bruce Springsteen,Streets of Philadelphia,19,15,136,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,10,121,,,,
32,down,Reamonn,Supergirl,30,8,129,,,,
33,up,The Rolling Stones,Anybody Seen My Baby?,39,21,135,,,,
34,down,Iron Maiden,Fear of the Dark,32,20,116,,,,
35,down,4 Non Blondes,What's Up?,34,17,136,,,,
36,up,Kabát,Houby Magický,77,24,125,,,,
37,up,AC/DC,Back In Black,63,2,122,,,,
38,down,Queen,The Show Must Go On,23,15,136,,,,
39,down,Scorpions,Wind of Change,24,9,134,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,14,124,,,,
41,down,Queen,We Will Rock You,29,12,136,,,,
42,up,The Goo Goo Dolls,Iris,75,15,122,,,,
43,up,AC/DC,You Shook Me All Night Long,64,17,123,,,,
44,down,Rammstein,Du hast (Remix By Jacob Hellner),41,35,22,,,,
45,down,Lenny Kravitz,The Chamber,42,18,125,,,,
46,down,Queen,I Want To Break Free,37,13,135,,,,
47,-,Lorna Shore,Into the Earth,-,47,1,,,,
48,-,Houston,Runaway,-,48,1,,,,
49,-,Dicline,Mirror,-,49,1,,,,
50,-,Martin Smith,Dancing In the Fire,-,50,1,,,,
51,-,Beyond The Black,Reincarnation,-,51,1,,,,
52,-,Simple Minds,Vision Thing,-,52,1,,,,
53,down,U2,Invisible (RED) Edit Version,43,19,127,,,,
54,up,Rammstein,Amerika (Remix By Olsen Involtini),66,28,133,,,,
55,down,Elán,Zalubeni,46,17,127,,,,
56,up,U2,One,56,42,103,,,,
57,-,Unheilig,So wie du warst,-,57,1,,,,
58,-,Jim Croce,You Don't Mess Around With Jim,-,58,1,,,,
59,-,Dicline,Terrible Consequences,-,59,1,,,,
60,-,SadSvit,Молодість,-,60,1,,,,
61,-,Rammstein,Zick Zack,-,6,3,,,,
62,-,Down,Temptation's Wings,-,62,1,,,,
63,down,Queen,Radio Ga Ga,55,42,125,,,,
64,-,Down,Lifer,-,64,1,,,,
65,-,The Beatles,Get Back (2021 Mix),-,65,1,,,,
66,-,The Paranoid,Zacni Vidiet,-,66,1,,,,
67,-,The Beatles,Two Of Us (2021 Mix),-,67,1,,,,
68,-,Down,Stone the Crow,-,68,1,,,,
69,up,U2,With or Without You,69,40,41,,,,
70,down,OneRepublic,Secrets,35,23,136,,,,
71,-,Pantera,(Reprise) Sandblasted Skin,-,71,1,,,,
72,-,Navar,Černá růže,-,72,1,,,,
73,down,Keks,Víš,45,20,113,,,,
74,-,Pantera,The Underground In America,-,74,1,,,,
75,-,Navar,Tváře,-,75,1,,,,
76,down,Kabát,Pohoda,44,34,119,,,,
77,down,Scorpions,Send Me an Angel,48,44,86,,,,
78,-,Pantera,Living Through Me (Hells' Wrath),-,78,1,,,,
79,-,Navar,Pod křídly lva,-,79,1,,,,
80,-,Pantera,13 Steps to Nowhere,-,80,1,,,,
81,-,Xandria,Reborn,-,81,1,,,,
82,-,Patsy Cline,Walkin' After Midnight,-,82,1,,,,
83,-,Bill Justis,Raunchy (Instrumental) [Instrumental],-,83,1,,,,
84,-,The Champs,Tequila,-,84,1,,,,
85,-,The Rays,Silhouettes,-,85,1,,,,
86,down,LINKIN PARK,One More Light,57,6,80,,,,
87,up,Queen,Who Wants To Live Forever,100,17,84,,,,
88,down,Sinéad O'Connor,Nothing Compares 2 U,83,42,66,,,,
89,-,Nirvana,Smells Like Teen Spirit,-,89,1,,,,
90,down,Guano Apes,Lords of the Boards,84,22,116,,,,
91,-,Kabát,Malá dáma,-,10,132,,,,
92,-,Rage Against the Machine,Killing In the Name,-,25,98,,,,
93,up,Kabát,V pekle sudy válej,99,65,11,,,,
94,down,BLACK,Wonderful Life,76,6,103,,,,
95,-,Traktor,Letokruhy,-,11,20,,,,
96,-,Toploader,Dancing In the Moonlight,-,33,12,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,8,96,,,,
98,-,Ben E. King,Stand By Me,-,1,30,,,,
99,down,Sting,Desert Rose,59,39,100,,,,
100,down,Vítkovo kvarteto,Pražskej démon,62,29,19,,,,
