Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,4,1,178,,,,
2,up,AC/DC,Thunderstruck,16,1,178,70,2019-11-17,63,2019-12-08
3,down,Tom Odell,Another Love,2,1,164,,,,
4,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],1,1,46,,,,
5,down,Škwor,Síla Starejch Vín,3,1,180,,,,
6,down,LINKIN PARK,Numb,5,3,121,,,,
7,down,Disturbed,The Sound of Silence,6,2,173,,,,
8,down,Eagles,Hotel California,7,3,177,,,,
9,down,AC/DC,Hells Bells,8,6,165,,,,
10,down,Elán,Laska Moja,9,6,160,,,,
11,down,Rammstein,DEUTSCHLAND,10,5,166,,,,
12,up,U.S.A. for Africa,We Are the World,42,10,159,,,,
13,down,LINKIN PARK,In the End,11,10,124,,,,
14,down,LINKIN PARK,Burn It Down,13,12,159,,,,
15,down,Europe,The Final Countdown,14,9,159,,,,
16,down,Monkey Business,Piece of My Life,12,9,180,,,,
17,down,Pink Floyd,Wish You Were Here,15,7,165,,,,
18,up,Reamonn,Supergirl,18,8,170,,,,
19,-,Måneskin,THE LONELIEST,-,19,7,,,,
20,down,The Goo Goo Dolls,Iris,17,15,164,,,,
21,down,Kabát,Malá dáma,20,10,170,,,,
22,up,Lucie,"Nejlepší, Kterou Znám",25,11,111,,,,
23,down,U2,Invisible (RED) Edit Version,19,19,170,,,,
24,down,Faith No More,Easy,21,18,153,,,,
25,down,Metallica,Nothing Else Matters,22,1,140,,,,
26,up,Manowar,Warriors of the World United (Remastered),41,22,85,,,,
27,down,Guano Apes,Lords of the Boards,23,22,157,,,,
28,up,AC/DC,Back In Black,54,2,164,,,,
29,down,Kabát,Burlaci,24,12,114,,,,
30,down,Ozzy Osbourne,Dreamer,28,27,67,,,,
31,up,Nickelback,Lullaby,46,31,103,,,,
32,up,Ben E. King,Stand By Me,35,1,55,,,,
33,up,Rod Stewart,Sailing,48,33,42,,,,
34,down,Pink Floyd,High Hopes,29,24,62,,,,
35,down,Toploader,Dancing In the Moonlight,33,33,28,,,,
36,up,Iron Maiden,Fear of the Dark,67,20,159,,,,
37,down,Nickelback,When We Stand Together,31,29,85,,,,
38,down,LINKIN PARK,One More Light,34,6,119,,,,
39,down,Led Zeppelin,Immigrant Song,32,14,90,,,,
40,-,Rage Against the Machine,Killing In the Name,-,25,130,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,51,26,24,,,,
42,down,Queen,Bohemian Rhapsody,26,1,179,,,,
43,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,58,,,,
44,-,Bad Omens,What It Cost,-,44,1,,,,
45,-,Divokej Bill,Lahůdky,-,17,1,,,,
46,-,Sodom,After the Deluge,-,46,1,,,,
47,-,Arch Enemy,The Watcher,-,47,1,,,,
48,-,Bryan Adams,Run to You,-,48,1,,,,
49,up,Keks,Víš,56,20,154,,,,
50,down,System Of A Down,Lonely Day,44,33,52,,,,
51,up,Queen,We Are the Champions,59,4,174,,,,
52,-,The Skelters,A Dream,-,52,1,,,,
53,-,Slayer,Tormentor,-,53,1,,,,
54,-,Scorpions,Crossing Borders,-,54,1,,,,
55,-,Damn Yankees,High Enough (45 Version),-,55,1,,,,
56,-,The Sound Explosion,Misirlou the Greek,-,56,1,,,,
57,-,Scorpions,Shoot For Your Heart,-,57,1,,,,
58,-,Marillion,Beautiful,-,58,1,,,,
59,-,Queen,The Show Must Go On (2011 Remaster),-,59,1,,,,
60,up,Redbone,Come and Get Your Love,86,23,7,,,,
61,-,Balothizer,Peace,-,61,1,,,,
62,-,Josh Campbell,Leaving Crete,-,62,1,,,,
63,-,Josh Campbell,Theseus & Ariadne,-,63,1,,,,
64,-,Josh Campbell,Across the Cretan Sea,-,64,1,,,,
65,-,Avatar,Raven Wine,-,65,1,,,,
66,down,Elvis Presley,Can't Help Falling In Love,58,21,85,,,,
67,down,Vítkovo kvarteto,Pražskej démon,55,29,31,,,,
68,-,Foreigner,I Want to Know What Love Is,-,46,7,,,,
69,down,Elán,Zalubeni,53,17,168,,,,
70,down,Elán,Zanedbany Sex,57,20,154,,,,
71,up,Kabát,V pekle sudy válej,80,65,19,,,,
72,-,The Doors,Riders On the Storm,-,72,1,,,,
73,-,Omega,Gyöngyhajú lány,-,73,2,,,,
74,up,Bella Ciao,Bella Ciao,81,32,13,,,,
