Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,1,,,,
2,up,AC/DC,Highway to Hell,5,1,1,,,,
3,down,Metallica,Nothing Else Matters,2,1,1,,,,
4,up,AC/DC,Thunderstruck,6,1,1,70,2019-11-17,63,2019-12-08
5,up,Eagles,Hotel California,7,3,1,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,9,3,1,,,,
7,up,Škwor,Síla Starejch Vín,12,1,1,,,,
8,up,Tom Odell,Another Love,10,1,1,,,,
9,up,Monkey Business,Piece of My Life,14,9,1,,,,
10,up,Michael Andrews,Mad World (feat. Gary Jules),13,7,1,,,,
11,down,Metallica,The Unforgiven,8,5,1,,,,
12,-,AC/DC,Hells Bells,-,6,1,,,,
13,up,Pink Floyd,Wish You Were Here,15,7,1,,,,
14,up,Midnight Oil,Beds Are Burning,17,9,1,,,,
15,up,Elán,Laska Moja,54,6,1,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,20,15,1,,,,
17,up,Led Zeppelin,Stairway to Heaven,36,10,1,,,,
18,up,LINKIN PARK,Burn It Down,25,12,1,,,,
19,up,AC/DC,T.N.T.,34,11,1,,,,
20,up,Disturbed,The Sound of Silence,43,2,1,,,,
21,up,The Rolling Stones,Anybody Seen My Baby?,37,21,1,,,,
22,up,Rammstein,DEUTSCHLAND,38,5,1,,,,
23,down,Queen,We Are the Champions,4,4,1,,,,
24,down,Coldplay,Clocks,21,18,1,,,,
25,down,The Police,Every Breath You Take,23,7,1,,,,
26,up,Guns N' Roses,Don't Cry (Original),46,7,1,,,,
27,-,Rammstein,AUSLÄNDER,-,27,1,,,,
28,down,Aerosmith,I Don't Want to Miss a Thing,27,16,1,,,,
29,-,4 Non Blondes,What's Up?,-,17,1,,,,
30,up,U2,Invisible (RED) Edit Version,47,19,1,,,,
31,up,Europe,The Final Countdown,40,9,1,,,,
32,down,Guns N' Roses,November Rain,30,5,1,,,,
33,down,Rammstein,Du hast,26,10,1,,,,
34,down,Queen,The Show Must Go On,19,15,1,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,41,2,1,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),42,16,1,,,,
37,up,Rammstein,RADIO,86,37,1,,,,
38,down,Scorpions,Wind of Change,33,9,1,,,,
39,-,Leonard Cohen,Happens to the Heart,-,39,1,,,,
40,-,Petr Kolář,To Jenom Láska Zastaví Čas (feat. Karel Gott),-,40,1,,,,
41,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,41,1,,,,
42,-,Ringo Starr,Send Love Spread Peace,-,42,1,,,,
43,up,AC/DC,You Shook Me All Night Long,59,18,1,,,,
44,down,Metallica,Whiskey In the Jar,24,6,1,,,,
45,down,Queen,We Will Rock You,29,12,1,,,,
46,up,U.S.A. for Africa,We Are the World,61,10,1,,,,
47,down,Queen,Don't Stop Me Now,22,4,1,,,,
48,up,Lenny Kravitz,The Chamber,81,18,1,,,,
49,down,Rammstein,Amerika (Remix By Olsen Involtini),39,28,1,,,,
50,up,Iron Maiden,Fear of the Dark,50,20,1,,,,
51,up,Faith No More,Easy,70,18,1,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,52,8,1,,,,
53,up,Metallica,Enter Sandman,53,30,1,,,,
54,-,Bring Me The Horizon,Ludens,-,27,1,,,,
55,down,Queen,I Want To Break Free,45,13,1,,,,
56,down,OneRepublic,Secrets,55,23,1,,,,
57,up,Survivor,Eye of the Tiger,65,9,1,,,,
58,up,Queen,Radio Ga Ga,66,42,1,,,,
59,down,Elán,Zalubeni,57,17,1,,,,
60,-,Ice Hockey,Oceanography,-,60,1,,,,
61,-,МЭЙБИ БЭЙБИ & алёна швец.,Тамагочи,-,61,1,,,,
62,-,Ringo Starr,Better Days,-,62,1,,,,
63,-,Nazareth,Where Are You Now,-,63,1,,,,
64,-,Seether,Simplest Mistake,-,64,1,,,,
65,-,Jonas & The Massive Attraction,Only Human,-,65,1,,,,
66,-,Hubert von Goisern & Die Alpinkatzen,Da Juchitzer (Eswaramoi Version),-,66,1,,,,
67,-,Krausberry,Slunečný Hrob,-,67,1,,,,
68,down,Kabát,Houby Magický,51,24,1,,,,
69,-,Kabát,V pekle sudy válej,-,65,1,,,,
70,-,Sxye,Who Am I,-,70,1,,,,
71,-,Hubert von Goisern & Die Alpinkatzen,Kokain Blues,-,71,1,,,,
72,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,48,1,,,,
73,up,Rage Against the Machine,Killing In the Name,85,25,1,,,,
74,-,Nazareth,Holy Roller,-,74,1,,,,
75,down,BLACK,Wonderful Life,44,6,1,,,,
76,up,Keks,Víš,92,20,1,,,,
77,up,The Beatles,Let It Be,83,42,1,,,,
78,down,Queen,Under Pressure (feat. David Bowie),77,26,1,,,,
79,down,Evanescence,Bring Me To Life,72,43,1,,,,
80,down,Reamonn,Supergirl,32,8,1,,,,
81,down,The Goo Goo Dolls,Iris,48,15,1,,,,
82,-,The Blue Effect,Slunečný Hrob,-,47,1,,,,
83,down,Chris Isaak,Wicked Game (Remastered Version),35,20,1,,,,
84,down,Kabát,Malá dáma,64,10,1,,,,
85,down,LINKIN PARK,Final Masquerade,84,28,1,,,,
86,down,Elvis Presley,Can't Help Falling In Love,73,21,1,,,,
87,down,AC/DC,Back In Black,67,2,1,,,,
88,down,Queen,Love of My Life (Remastered 2011),79,38,1,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,14,1,,,,
90,down,Nickelback,Lullaby,68,31,1,,,,
91,down,Guano Apes,Lords of the Boards,82,22,1,,,,
92,down,Manowar,Warriors of the World United (Remastered),89,22,1,,,,
93,down,Nickelback,When We Stand Together,69,29,1,,,,
94,down,Marilyn Manson,Sweet Dreams (Are Made of This),71,36,1,,,,
95,down,Elán,Zanedbany Sex,58,20,1,,,,
96,down,Dire Straits,Brothers In Arms,74,50,1,,,,
97,down,System Of A Down,Lonely Day,90,33,1,,,,
98,down,Scorpions,Send Me an Angel,62,44,1,,,,
99,-,Aerosmith,Crazy,-,56,1,,,,
100,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),96,75,1,,,,
