Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,207,,,,
2,up,AC/DC,Thunderstruck,3,1,209,70,2019-11-17,63,2019-12-08
3,down,Tom Odell,Another Love,2,1,195,,,,
4,up,Škwor,Síla Starejch Vín,5,1,211,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,7,3,191,,,,
6,up,Disturbed,The Sound of Silence,6,2,202,,,,
7,up,Eagles,Hotel California,9,3,203,,,,
8,up,AC/DC,Hells Bells,11,6,195,,,,
9,up,Elán,Laska Moja,10,6,191,,,,
10,up,LINKIN PARK,One More Light,13,6,146,,,,
11,up,Rammstein,DEUTSCHLAND,15,5,195,,,,
12,up,Michael Andrews,Mad World (feat. Gary Jules),16,7,189,,,,
13,down,Queen,Bohemian Rhapsody,12,1,209,,,,
14,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],14,1,77,,,,
15,up,LINKIN PARK,In the End,19,10,152,,,,
16,up,Midnight Oil,Beds Are Burning,17,9,187,,,,
17,up,Survivor,Eye of the Tiger,18,9,184,,,,
18,up,LINKIN PARK,Burn It Down,22,12,186,,,,
19,up,Monkey Business,Piece of My Life,24,9,211,,,,
20,up,Metallica,Nothing Else Matters,20,1,171,,,,
21,up,AC/DC,T.N.T.,25,11,191,,,,
22,down,Europe,The Final Countdown,21,9,186,,,,
23,up,U.S.A. for Africa,We Are the World,23,10,190,,,,
24,up,Led Zeppelin,Stairway to Heaven,26,10,189,,,,
25,up,Pink Floyd,Wish You Were Here,27,7,193,,,,
26,up,Reamonn,Supergirl,29,8,195,,,,
27,up,AC/DC,Back In Black,71,2,190,,,,
28,up,The Goo Goo Dolls,Iris,28,15,192,,,,
29,up,Lenny Kravitz,The Chamber,32,18,194,,,,
30,-,Elán,Zalubeni,-,17,193,,,,
31,down,U2,Invisible (RED) Edit Version,30,19,195,,,,
32,up,Manowar,Warriors of the World United (Remastered),42,22,109,,,,
33,down,Keks,Víš,31,20,184,,,,
34,down,Faith No More,Easy,33,18,181,,,,
35,-,AC/DC,You Shook Me All Night Long,-,17,186,,,,
36,up,Elvis Presley,Can't Help Falling In Love,48,21,112,,,,
37,down,Guano Apes,Lords of the Boards,34,22,188,,,,
38,down,Måneskin,I WANNA BE YOUR SLAVE,36,1,84,,,,
39,up,Ben E. King,Stand By Me,41,1,81,,,,
40,down,Traktor,Letokruhy,37,11,70,,,,
41,down,Kabát,Burlaci,39,12,144,,,,
42,up,System Of A Down,Lonely Day,70,33,76,,,,
43,up,Rammstein,RADIO,72,37,30,,,,
44,up,Elán,Zanedbany Sex,68,20,184,,,,
45,down,Van Halen,Jump,38,29,99,,,,
46,down,Abraxas,Obyčejnej Svět,40,6,106,,,,
47,down,LINKIN PARK,Final Masquerade,35,28,176,,,,
48,down,Lucie,"Nejlepší, Kterou Znám",45,11,138,,,,
49,down,Journey,Don't Stop Believin',47,18,117,,,,
50,-,War,"City, Country, City",-,50,1,,,,
51,-,Smrtislav,Kéž jsou všechny bytosti nešťastný,-,51,1,,,,
52,-,Judas Priest,Trial By Fire,-,52,1,,,,
53,-,Dymytry & Arakain,Žít Svůj Sen,-,18,1,,,,
54,-,Kabát,RUMCAJS MILOVAL MANKU,-,2,11,,,,
55,down,Nickelback,When We Stand Together,53,29,113,,,,
56,down,The Beatles,Now And Then,4,1,4,,,,
57,down,Led Zeppelin,Immigrant Song,44,14,119,,,,
58,down,Redbone,Come and Get Your Love,46,23,32,,,,
59,down,LINKIN PARK,Numb,8,3,149,,,,
60,up,Rod Stewart,Sailing,73,33,68,,,,
61,-,iwrestledabearonce,Green Eyes,-,61,1,,,,
62,-,Riviera Playboyz & AC Sparta Praha,Sparta Praha,-,62,1,,,,
63,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,63,1,,,,
64,down,Nickelback,Lullaby,54,31,133,,,,
65,-,The Gabe Dixon Band,Find My Way,-,65,1,,,,
66,-,Arakain,Zimní Královna,-,64,36,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,178,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,26,32,,,,
69,down,Vítkovo kvarteto,Pražskej démon,52,29,52,,,,
70,down,Rage Against the Machine,Killing In the Name,43,25,157,,,,
71,-,U2,With or Without You,-,40,69,,,,
72,down,Queen,We Are the Champions,69,4,197,,,,
73,-,Scorpions,Still Loving You,-,40,13,,,,
74,down,Foreigner,I Want to Know What Love Is,50,46,19,,,,
75,-,Metallica,Whiskey In the Jar,-,6,170,,,,
76,down,Ozzy Osbourne,Dreamer,55,27,97,,,,
