Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,50,,,,
2,up,AC/DC,Highway to Hell,2,1,50,,,,
3,up,Metallica,Nothing Else Matters,3,1,50,,,,
4,up,AC/DC,Thunderstruck,4,1,50,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,7,1,50,,,,
6,-,LINKIN PARK,Numb,-,3,1,,,,
7,up,Disturbed,The Sound of Silence,14,2,48,,,,
8,up,Tom Odell,Another Love,9,1,43,,,,
9,up,Metallica,The Unforgiven,15,5,50,,,,
10,up,AC/DC,Hells Bells,11,6,47,,,,
11,up,Michael Andrews,Mad World (feat. Gary Jules),19,7,47,,,,
12,up,Oasis,Wonderwall,12,12,7,,,,
13,up,Monkey Business,Piece of My Life,22,9,50,,,,
14,up,Midnight Oil,Beds Are Burning,24,9,40,,,,
15,down,Guns N' Roses,November Rain,10,5,50,,,,
16,up,LINKIN PARK,Burn It Down,39,12,43,,,,
17,up,The White Stripes,Seven Nation Army,29,17,2,,,,
18,up,Survivor,Eye of the Tiger,27,9,45,,,,
19,up,Aerosmith,I Don't Want to Miss a Thing,23,9,12,,,,
20,-,LINKIN PARK,CASTLE OF GLASS,-,3,44,,,,
21,-,Korpiklaani,Vodka,-,21,1,,,,
22,up,The Police,Every Breath You Take,45,7,50,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,8,2,50,,,,
24,down,Guns N' Roses,Don't Cry (Original),20,7,50,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,21,8,50,,,,
26,up,Reamonn,Supergirl,36,8,47,,,,
27,up,Rammstein,Du hast,30,10,50,,,,
28,down,Queen,We Are the Champions,5,4,50,,,,
29,down,Eagles,Hotel California,6,3,50,,,,
30,up,Europe,The Final Countdown,38,9,42,,,,
31,up,Scorpions,Wind of Change,37,9,50,,,,
32,up,Queen,The Show Must Go On,42,15,50,,,,
33,up,Kiss,I Was Made for Lovin' You,50,6,31,,,,
34,down,Queen,We Will Rock You,25,12,50,,,,
35,up,OneRepublic,Secrets,52,23,50,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,26,15,50,,,,
37,-,Fleetwood Mac,Dreams,-,7,1,,,,
38,up,AC/DC,You Shook Me All Night Long,55,17,41,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),28,16,50,,,,
40,down,4 Non Blondes,What's Up?,33,17,50,,,,
41,-,Nightwish,Amaranth,-,41,1,,,,
42,up,System Of A Down,Toxicity,100,42,11,,,,
43,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,43,1,,,,
44,-,Pearl Jam,Get It Back,-,44,1,,,,
45,down,Kabát,Malá dáma,40,10,47,,,,
46,down,The Rolling Stones,Anybody Seen My Baby?,41,21,50,,,,
47,down,Elán,Laska Moja,16,6,48,,,,
48,up,Metallica,Whiskey In the Jar,82,6,50,,,,
49,down,Led Zeppelin,Stairway to Heaven,13,10,48,,,,
50,-,LINKIN PARK,One More Light,-,6,1,,,,
51,down,Iron Maiden,Fear of the Dark,44,20,44,,,,
52,down,Pink Floyd,Wish You Were Here,17,7,50,,,,
53,-,U.S.A. for Africa,We Are the World,-,10,40,,,,
54,-,LINKIN PARK,In the End,-,10,1,,,,
55,up,Rage Against the Machine,Killing In the Name,76,25,35,,,,
56,down,Queen,Don't Stop Me Now,18,4,50,,,,
57,down,Rammstein,DEUTSCHLAND,31,5,50,,,,
58,down,Chris Isaak,Wicked Game (Remastered Version),48,20,41,,,,
59,down,AC/DC,T.N.T.,32,11,45,,,,
60,-,Lucie,"Nejlepší, Kterou Znám",-,11,25,,,,
61,-,Papa Roach,Hollywood Whore,-,61,1,,,,
62,-,Korpiklaani,A Man with a Plan,-,62,1,,,,
63,-,Gystere,Strange Breathin',-,63,1,,,,
64,-,The Replacements,Birthday Gal (Rough Mix),-,64,1,,,,
65,-,Hollywood Undead,Heart Of A Champion (feat. Papa Roach & Ice Nine Kills),-,64,1,,,,
66,-,Phillip Boa & The Voodooclub,And Then She Kissed Her,-,66,1,,,,
67,-,MAKAVELIGODD,Reaper Death Seal (feat. Haarper & Baker Ya Maker),-,67,1,,,,
68,down,Queen,I Want To Break Free,47,13,49,,,,
69,down,Rammstein,Amerika (Remix By Olsen Involtini),46,28,49,,,,
70,-,This Is Turin,Misery (feat. CJ McMahon),-,70,1,,,,
71,-,Bon Jovi,Story of Love,-,71,1,,,,
72,-,Bloodywood,Machi Bhasad,-,72,1,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,14,45,,,,
74,-,Five Finger Death Punch,Wrong Side of Heaven (Acoustic),-,74,1,,,,
75,-,Leo,Fat Bottomed Girls (Metal Version),-,75,1,,,,
76,-,Turbo,Sezóna Končí,-,76,1,,,,
77,-,Slade,Rock 'N' Roll Preacher (Hallelujah I'm On Fire),-,77,1,,,,
78,-,Leo,Can't Stop the Feeling (Metal Cover),-,78,1,,,,
79,-,Los Saicos,Come On (Ven aquí),-,79,1,,,,
80,down,Metallica,Enter Sandman,59,30,49,,,,
81,down,U2,Invisible (RED) Edit Version,51,19,46,,,,
82,down,Lenny Kravitz,The Chamber,53,18,45,,,,
83,down,Queen,Under Pressure (feat. David Bowie),65,26,44,,,,
84,down,Van Halen,Jump,69,29,14,,,,
85,down,AC/DC,Back In Black,58,2,42,,,,
86,down,Kabát,Houby Magický,56,24,45,,,,
87,down,Led Zeppelin,Stairway to Heaven,64,35,31,,,,
88,down,The Beatles,Let It Be,77,42,33,,,,
89,-,LINKIN PARK,What I've Done,-,44,19,,,,
90,up,Keks,Víš,92,20,39,,,,
91,down,Queen,Radio Ga Ga,54,42,45,,,,
92,down,LINKIN PARK,Final Masquerade,78,28,44,,,,
93,-,The Goo Goo Dolls,Iris,-,15,44,,,,
94,down,Kabát,Pohoda,72,34,46,,,,
95,down,Elán,Zalubeni,49,17,49,,,,
96,down,Sinéad O'Connor,Nothing Compares 2 U,88,42,14,,,,
97,down,AC/DC,Shot in the Dark,62,62,2,,,,
98,down,Guano Apes,Lords of the Boards,93,22,39,,,,
99,-,Divokej Bill,Vstavej,-,84,8,,,,
100,-,U2,One,-,42,37,,,,
