Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,194,,,,
2,up,AC/DC,Thunderstruck,2,1,194,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,4,1,180,,,,
4,up,Škwor,Síla Starejch Vín,5,1,196,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,6,3,176,,,,
6,up,Disturbed,The Sound of Silence,8,2,187,,,,
7,up,LINKIN PARK,Numb,7,3,136,,,,
8,up,AC/DC,Hells Bells,9,6,181,,,,
9,up,Metallica,Nothing Else Matters,19,1,156,,,,
10,up,Elán,Laska Moja,14,6,176,,,,
11,down,Queen,Bohemian Rhapsody,3,1,194,,,,
12,down,Michael Andrews,Mad World (feat. Gary Jules),10,7,175,,,,
13,up,Rammstein,DEUTSCHLAND,13,5,180,,,,
14,up,Midnight Oil,Beds Are Burning,15,9,172,,,,
15,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,1,62,,,,
16,down,Survivor,Eye of the Tiger,12,9,170,,,,
17,down,LINKIN PARK,One More Light,11,6,131,,,,
18,up,Europe,The Final Countdown,21,9,174,,,,
19,down,Monkey Business,Piece of My Life,17,9,196,,,,
20,down,LINKIN PARK,Burn It Down,18,12,173,,,,
21,down,AC/DC,T.N.T.,20,11,177,,,,
22,up,Pink Floyd,Wish You Were Here,49,7,179,,,,
23,down,U.S.A. for Africa,We Are the World,22,10,175,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,10,177,,,,
25,up,Reamonn,Supergirl,26,8,183,,,,
26,up,AC/DC,Back In Black,39,2,177,,,,
27,up,Manowar,Warriors of the World United (Remastered),37,22,97,,,,
28,down,The Goo Goo Dolls,Iris,25,15,178,,,,
29,down,AC/DC,You Shook Me All Night Long,24,17,173,,,,
30,-,Elán,Zalubeni,-,17,182,,,,
31,down,Lenny Kravitz,The Chamber,27,18,183,,,,
32,down,Iron Maiden,Fear of the Dark,31,20,174,,,,
33,down,Keks,Víš,28,20,170,,,,
34,up,Pink Floyd,High Hopes,38,24,78,,,,
35,up,Redbone,Come and Get Your Love,50,23,21,,,,
36,down,Queen,We Are the Champions,33,4,186,,,,
37,down,Guano Apes,Lords of the Boards,32,22,173,,,,
38,down,LINKIN PARK,Final Masquerade,30,28,162,,,,
39,down,Elán,Zanedbany Sex,34,20,170,,,,
40,up,Journey,Don't Stop Believin',53,18,103,,,,
41,down,Van Halen,Jump,35,29,85,,,,
42,-,LINKIN PARK,In the End,-,10,138,,,,
43,up,Nickelback,When We Stand Together,54,29,99,,,,
44,-,Ben E. King,Stand By Me,-,1,68,,,,
45,down,Nickelback,Lullaby,40,31,119,,,,
46,down,Ozzy Osbourne,Dreamer,41,27,83,,,,
47,up,System Of A Down,Lonely Day,63,33,63,,,,
48,-,"Maren Morris, Marcus Mumford & Daisy Jones & The Six",Look At Us Now (Honeycomb),-,48,1,,,,
49,-,Alice Cooper,Welcome to the Show,-,49,1,,,,
50,-,Skar,"Star Walkin' (From ""League of Legends)",-,50,1,,,,
51,-,TJSCH,Chrastavský S,-,51,1,,,,
52,-,Urfaust,Vom Freien Tode,-,52,1,,,,
53,down,Vítkovo kvarteto,Pražskej démon,29,29,41,,,,
54,up,Rod Stewart,Sailing,77,33,55,,,,
55,down,Foreigner,I Want to Know What Love Is,51,46,15,,,,
56,down,Traktor,Letokruhy,36,11,55,,,,
57,up,Rage Against the Machine,Killing In the Name,64,25,146,,,,
58,-,Kabát,Burlaci,-,12,129,,,,
59,-,A Day to Remember,All I Want,-,59,1,,,,
60,-,credence,Have You Ever Seen the Rain? (feat. MARTIN DE LA ROCHA) [Cover],-,60,1,,,,
61,-,Urfaust,Geist ist Teufel,-,61,1,,,,
62,-,Iris Official,S.O.S (Resurrection),-,62,1,,,,
63,-,Elán,Mláďatá (Remastered),-,63,1,,,,
64,-,Dagames,Green: SSD,-,64,1,,,,
65,-,Ersal Hickey,Bluebirds over the Mountain (Remastered),-,65,1,,,,
66,-,John Butler Trio,What You Want,-,66,1,,,,
67,-,Iris Official,Vengeance,-,67,1,,,,
68,-,U2,With or Without You,-,40,64,,,,
69,up,Toploader,Dancing In the Moonlight,70,33,37,,,,
70,-,Wotazník,Démon (Radio Edit),-,70,1,,,,
71,-,Kabát,Pohoda,-,34,161,,,,
72,up,The Proclaimers,I'm Gonna Be (500 Miles),76,13,52,,,,
73,down,LINKIN PARK,What I've Done,52,44,76,,,,
74,-,Scorpions,Still Loving You,-,40,7,,,,
75,down,LINKIN PARK,Somewhere I Belong,71,55,6,,,,
76,-,Alannah Myles,Black Velvet,-,66,2,,,,
