Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,9,,,,
2,up,Metallica,Nothing Else Matters,5,1,9,,,,
3,up,AC/DC,Highway to Hell,3,1,9,,,,
4,up,AC/DC,Thunderstruck,4,1,9,70,2019-11-17,63,2019-12-08
5,down,Škwor,Síla Starejch Vín,2,1,9,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,3,9,,,,
7,up,Guns N' Roses,November Rain,7,5,9,,,,
8,up,Eagles,Hotel California,54,3,9,,,,
9,down,Guns N' Roses,Knockin' On Heaven's Door,8,2,9,,,,
10,up,Rammstein,Du hast,34,10,9,,,,
11,up,Tom Odell,Another Love,11,1,9,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,8,9,,,,
13,down,Guns N' Roses,Don't Cry (Original),10,7,9,,,,
14,down,Elán,Laska Moja,12,6,9,,,,
15,down,Disturbed,The Sound of Silence,14,2,9,,,,
16,up,AC/DC,Hells Bells,18,6,9,,,,
17,up,Led Zeppelin,Stairway to Heaven,17,10,9,,,,
18,down,Monkey Business,Piece of My Life,16,9,9,,,,
19,down,Michael Andrews,Mad World (feat. Gary Jules),13,7,9,,,,
20,down,Pink Floyd,Wish You Were Here,15,7,9,,,,
21,up,Metallica,The Unforgiven,31,5,9,,,,
22,down,U.S.A. for Africa,We Are the World,20,10,6,,,,
23,up,LINKIN PARK,Burn It Down,24,12,7,,,,
24,up,AC/DC,T.N.T.,30,11,9,,,,
25,down,Rammstein,DEUTSCHLAND,21,5,9,,,,
26,down,Bruce Springsteen,Streets of Philadelphia,23,15,9,,,,
27,down,Survivor,Eye of the Tiger,25,9,8,,,,
28,down,Coldplay,Clocks,27,18,9,,,,
29,down,Aerosmith,I Don't Want to Miss a Thing,28,16,9,,,,
30,down,The Police,Every Breath You Take,26,7,9,,,,
31,down,Metallica,Whiskey In the Jar,22,6,9,,,,
32,up,4 Non Blondes,What's Up?,45,17,9,,,,
33,down,Queen,We Are the Champions,19,4,9,,,,
34,up,The Rolling Stones,Anybody Seen My Baby?,36,21,9,,,,
35,down,Reamonn,Supergirl,32,8,8,,,,
36,up,Iron Maiden,Fear of the Dark,47,20,7,,,,
37,down,Scorpions,Wind of Change,35,9,9,,,,
38,down,Kabát,Malá dáma,37,10,8,,,,
39,up,Kabát,Houby Magický,55,24,9,,,,
40,up,AC/DC,You Shook Me All Night Long,46,18,8,,,,
41,down,Queen,We Will Rock You,29,12,9,,,,
42,up,The Goo Goo Dolls,Iris,49,15,9,,,,
43,down,Elán,Zalubeni,42,17,9,,,,
44,down,Rammstein,Amerika (Remix By Olsen Involtini),39,28,9,,,,
45,down,U2,Invisible (RED) Edit Version,41,19,9,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),40,16,9,,,,
47,down,Lenny Kravitz,The Chamber,43,18,9,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,14,8,,,,
49,down,Queen,Don't Stop Me Now,44,4,9,,,,
50,down,Queen,The Show Must Go On,33,15,9,,,,
51,up,Kabát,Pohoda,69,34,7,,,,
52,-,Black Veil Brides,Saints of the Blood,-,52,1,,,,
53,-,TOOL,Ænema,-,53,1,,,,
54,-,Bob Dylan,Most of the Time (Alternate Version),-,54,1,,,,
55,down,OneRepublic,Secrets,48,23,9,,,,
56,up,Faith No More,Easy,56,18,7,,,,
57,down,Queen,I Want To Break Free,38,13,9,,,,
58,up,Metallica,Enter Sandman,62,30,9,,,,
59,up,The Beatles,Let It Be,95,42,7,,,,
60,up,Kabát,Burlaci,94,12,7,,,,
61,down,Queen,Under Pressure (feat. David Bowie),57,26,9,,,,
62,down,Dire Straits,Brothers In Arms,60,50,9,,,,
63,down,Queen,Who Wants To Live Forever,61,17,8,,,,
64,up,AC/DC,Back In Black,81,2,9,,,,
65,up,LINKIN PARK,Final Masquerade,89,28,9,,,,
66,-,All Time Low,That Girl,-,66,1,,,,
67,-,TOOL,Pushit,-,67,1,,,,
68,-,Richie Kotzen,Something to Say,-,68,1,,,,
69,-,Elliott Smith,The Enemy Is You,-,69,1,,,,
70,up,Keks,Víš,85,20,9,,,,
71,-,Imperial Age,The Monastery,-,71,1,,,,
72,-,Desmod,Posledná (feat. Close Harmony Friends),-,72,1,,,,
73,-,Bruce Springsteen,Born in the U.S.A.,-,40,2,,,,
74,down,Queen,Love of My Life (Remastered 2011),59,38,8,,,,
75,up,BLACK,Wonderful Life,88,6,7,,,,
76,-,Alphaville,Red Rose,-,76,1,,,,
77,-,Desmod,Marry (feat. Jiří Stivín),-,77,1,,,,
78,-,The Offspring,The Kids Aren't Alright,-,64,4,,,,
79,-,Desmod,Úplné Bezvetrie (feat. Jiří Stivín),-,79,1,,,,
80,-,Desmod,Dobrý Nápad (feat. Jiří Stivín),-,80,1,,,,
81,-,Desmod,Mám Asi Pravdu (feat. Jiří Stivín),-,81,1,,,,
82,up,Scorpions,Send Me an Angel,84,44,7,,,,
83,up,Queen,Radio Ga Ga,91,42,9,,,,
84,down,Elán,Zanedbany Sex,58,20,9,,,,
85,-,Nickelback,Lullaby,-,31,8,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,48,9,,,,
87,down,Sting,Desert Rose,79,39,6,,,,
88,-,Elvis Presley,Can't Help Falling In Love,-,21,4,,,,
89,-,Journey,Don't Stop Believin',-,18,3,,,,
90,down,Lucie,"Nejlepší, Kterou Znám",82,11,5,,,,
91,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,36,7,,,,
92,-,Nickelback,When We Stand Together,-,29,8,,,,
93,-,Kabát,Bára,-,66,1,,,,
94,-,Chuck Berry,You Never Can Tell,-,77,1,,,,
95,-,U2,With or Without You,-,40,2,,,,
96,up,Pink Floyd,Hey You,100,89,2,,,,
97,-,Desmod,Vyrobena Pre Mna,-,80,1,,,,
98,down,Led Zeppelin,Stairway to Heaven,78,35,6,,,,
99,-,Rage Against the Machine,Killing In the Name,-,25,7,,,,
100,-,Pink Floyd,High Hopes,-,24,3,,,,
