Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,225,,,,
2,up,Škwor,Síla Starejch Vín,5,1,229,,,,
3,down,AC/DC,Thunderstruck,2,1,227,70,2019-11-17,63,2019-12-08
4,down,Tom Odell,Another Love,3,1,213,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,48,3,206,,,,
6,up,Disturbed,The Sound of Silence,31,2,220,,,,
7,down,LINKIN PARK,Numb,6,3,163,,,,
8,down,Eagles,Hotel California,7,3,221,,,,
9,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,9,1,,,,
10,down,AC/DC,Hells Bells,8,6,212,,,,
11,down,Queen,Bohemian Rhapsody,4,1,227,,,,
12,up,Survivor,Eye of the Tiger,18,9,198,,,,
13,down,Rammstein,DEUTSCHLAND,9,5,209,,,,
14,down,LINKIN PARK,In the End,10,10,168,,,,
15,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],13,1,94,,,,
16,down,U.S.A. for Africa,We Are the World,11,10,204,,,,
17,down,LINKIN PARK,Burn It Down,14,12,204,,,,
18,up,AC/DC,T.N.T.,37,11,209,,,,
19,down,Europe,The Final Countdown,12,9,199,,,,
20,down,Monkey Business,Piece of My Life,16,9,229,,,,
21,up,AC/DC,Back In Black,40,2,201,,,,
22,up,Midnight Oil,Beds Are Burning,45,9,205,,,,
23,up,Led Zeppelin,Stairway to Heaven,32,10,205,,,,
24,down,The Goo Goo Dolls,Iris,17,15,208,,,,
25,down,Elán,Zalubeni,23,17,211,,,,
26,up,Keks,Víš,35,20,202,,,,
27,up,Reamonn,Supergirl,42,8,212,,,,
28,-,Piráti Chomutov,"Nejsme z Karibiku, my jsme z Chomutova!",-,28,1,,,,
29,down,Lenny Kravitz,The Chamber,20,18,211,,,,
30,down,U2,Invisible (RED) Edit Version,22,19,213,,,,
31,down,Traktor,Letokruhy,25,11,88,,,,
32,up,Rage Against the Machine,Killing In the Name,67,25,171,,,,
33,up,AC/DC,You Shook Me All Night Long,54,17,204,,,,
34,up,Faith No More,Easy,39,18,198,,,,
35,down,Manowar,Warriors of the World United (Remastered),24,22,125,,,,
36,down,Journey,Don't Stop Believin',30,18,133,,,,
37,up,Elán,Laska Moja,38,6,209,,,,
38,down,Måneskin,I WANNA BE YOUR SLAVE,19,1,99,,,,
39,down,Kabát,Burlaci,26,12,160,,,,
40,up,Ben E. King,Stand By Me,68,1,97,,,,
41,down,Michael Andrews,Mad World (feat. Gary Jules),15,7,206,,,,
42,down,Lucie,"Nejlepší, Kterou Znám",21,11,154,,,,
43,up,Abraxas,Obyčejnej Svět,50,6,124,,,,
44,up,Pink Floyd,High Hopes,51,24,106,,,,
45,down,Guano Apes,Lords of the Boards,27,22,204,,,,
46,-,Jamaron,smrt nás nerozdělí,-,45,2,,,,
47,down,Elán,Zanedbany Sex,28,20,201,,,,
48,up,Redbone,Come and Get Your Love,55,23,45,,,,
49,down,Led Zeppelin,Immigrant Song,47,14,137,,,,
50,down,LINKIN PARK,Final Masquerade,29,28,193,,,,
51,-,Pavol Habera,Mama Kami,-,50,1,,,,
52,up,Rod Stewart,Sailing,66,33,83,,,,
53,down,Metallica,Nothing Else Matters,49,1,189,,,,
54,-,Radkey,Dark Black Makeup,-,53,1,,,,
55,down,Van Halen,Jump,33,29,116,,,,
56,-,Bijelo Dugme,Nakon Svih Ovih Godina,-,56,1,,,,
57,-,Aria,Штиль,-,57,1,,,,
58,-,The Sisters of Mercy,Poison Door,-,58,1,,,,
59,up,Queen,We Are the Champions,65,4,212,,,,
60,down,Kabát,Malá dáma,56,10,211,,,,
61,up,Vítkovo kvarteto,Pražskej démon,70,29,65,,,,
62,down,System Of A Down,Lonely Day,36,33,92,,,,
63,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,63,2,,,,
64,-,The Sisters of Mercy,Afterhours,-,64,1,,,,
65,down,Nickelback,Lullaby,41,31,151,,,,
66,-,The Sisters of Mercy,First and Last and Always,-,66,1,,,,
67,down,Pink Floyd,Wish You Were Here,52,7,211,,,,
68,up,Rammstein,RADIO,69,37,37,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,14,168,,,,
70,up,Metallica,The Unforgiven,75,5,105,,,,
