Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,49,,,,
2,up,AC/DC,Highway to Hell,2,1,49,,,,
3,up,Metallica,Nothing Else Matters,15,1,49,,,,
4,up,AC/DC,Thunderstruck,4,1,49,70,2019-11-17,63,2019-12-08
5,up,Queen,We Are the Champions,6,4,49,,,,
6,down,Eagles,Hotel California,5,3,49,,,,
7,down,Škwor,Síla Starejch Vín,3,1,49,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,12,2,49,,,,
9,down,Tom Odell,Another Love,7,1,42,,,,
10,down,Guns N' Roses,November Rain,9,5,49,,,,
11,up,AC/DC,Hells Bells,13,6,46,,,,
12,up,Oasis,Wonderwall,17,12,6,,,,
13,up,Led Zeppelin,Stairway to Heaven,16,10,47,,,,
14,down,Disturbed,The Sound of Silence,10,2,47,,,,
15,up,Metallica,The Unforgiven,38,5,49,,,,
16,down,Elán,Laska Moja,11,6,47,,,,
17,up,Pink Floyd,Wish You Were Here,18,7,49,,,,
18,down,Queen,Don't Stop Me Now,8,4,49,,,,
19,up,Michael Andrews,Mad World (feat. Gary Jules),24,7,46,,,,
20,down,Guns N' Roses,Don't Cry (Original),19,7,49,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,14,8,49,,,,
22,down,Monkey Business,Piece of My Life,20,9,49,,,,
23,up,Aerosmith,I Don't Want to Miss a Thing,26,9,11,,,,
24,down,Midnight Oil,Beds Are Burning,22,9,39,,,,
25,up,Queen,We Will Rock You,32,12,49,,,,
26,down,Bruce Springsteen,Streets of Philadelphia,23,15,49,,,,
27,down,Survivor,Eye of the Tiger,25,9,44,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),29,16,49,,,,
29,-,The White Stripes,Seven Nation Army,-,17,1,,,,
30,down,Rammstein,Du hast,27,10,49,,,,
31,up,Rammstein,DEUTSCHLAND,82,5,49,,,,
32,down,AC/DC,T.N.T.,30,11,44,,,,
33,up,4 Non Blondes,What's Up?,35,17,49,,,,
34,-,MoonSun,Never Too Late,-,34,1,,,,
35,-,Sum 41,Nothing On My Back,-,35,1,,,,
36,down,Reamonn,Supergirl,28,8,46,,,,
37,up,Scorpions,Wind of Change,40,9,49,,,,
38,down,Europe,The Final Countdown,34,9,41,,,,
39,-,LINKIN PARK,Burn It Down,-,12,42,,,,
40,down,Kabát,Malá dáma,39,10,46,,,,
41,up,The Rolling Stones,Anybody Seen My Baby?,50,21,49,,,,
42,down,Queen,The Show Must Go On,31,15,49,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,14,44,,,,
44,down,Iron Maiden,Fear of the Dark,41,20,43,,,,
45,down,The Police,Every Breath You Take,36,7,49,,,,
46,down,Rammstein,Amerika (Remix By Olsen Involtini),37,28,48,,,,
47,down,Queen,I Want To Break Free,44,13,48,,,,
48,down,Chris Isaak,Wicked Game (Remastered Version),33,20,40,,,,
49,up,Elán,Zalubeni,56,17,48,,,,
50,down,Kiss,I Was Made for Lovin' You,21,6,30,,,,
51,up,U2,Invisible (RED) Edit Version,52,19,45,,,,
52,up,OneRepublic,Secrets,54,23,49,,,,
53,-,Lenny Kravitz,The Chamber,-,18,44,,,,
54,down,Queen,Radio Ga Ga,51,42,44,,,,
55,down,AC/DC,You Shook Me All Night Long,43,17,40,,,,
56,down,Kabát,Houby Magický,53,24,44,,,,
57,up,Elvis Presley,Can't Help Falling In Love,57,21,22,,,,
58,up,AC/DC,Back In Black,59,2,41,,,,
59,up,Metallica,Enter Sandman,83,30,48,,,,
60,-,The Gentle Men,Skynut,-,60,1,,,,
61,-,The Who,Behind Blue Eyes (New York Record Plant Session),-,61,1,,,,
62,-,AC/DC,Shot in the Dark,-,62,1,,,,
63,up,Queen,Love of My Life (Remastered 2011),76,38,35,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,35,30,,,,
65,down,Queen,Under Pressure (feat. David Bowie),42,26,43,,,,
66,-,The Who,Won't Get Fooled Again,-,65,2,,,,
67,-,Sepultura,Dead Embryonic Cells (Remastered),-,67,1,,,,
68,down,Elán,Zanedbany Sex,66,20,41,,,,
69,-,Van Halen,Jump,-,29,13,,,,
70,down,Marilyn Manson,Sweet Dreams (Are Made of This),65,36,43,,,,
71,-,Gorky Park,Bang,-,71,1,,,,
72,down,Kabát,Pohoda,62,34,45,,,,
73,down,BLACK,Wonderful Life,58,6,42,,,,
74,down,Dire Straits,Brothers In Arms,61,50,38,,,,
75,down,Faith No More,Easy,55,18,40,,,,
76,-,Rage Against the Machine,Killing In the Name,-,25,34,,,,
77,up,The Beatles,Let It Be,92,42,32,,,,
78,down,LINKIN PARK,Final Masquerade,64,28,43,,,,
79,-,John Lennon,Mind Games (Ultimate Mix),-,79,1,,,,
80,-,ジョン・レノン,Jealous Guy (Ultimate Mix),-,80,1,,,,
81,-,Gelax,Mr. Square,-,81,1,,,,
82,down,Metallica,Whiskey In the Jar,60,6,49,,,,
83,-,Beyond The Black,Forget My Name,-,83,1,,,,
84,-,Gelax,Life,-,84,1,,,,
85,-,Bon Jovi,Have a Nice Day,-,85,1,,,,
86,-,Gorky Park,Volga Boatman,-,86,1,,,,
87,up,Journey,Don't Stop Believin',96,18,21,,,,
88,down,Sinéad O'Connor,Nothing Compares 2 U,63,42,13,,,,
89,down,System Of A Down,Chop Suey!,80,68,9,,,,
90,-,Kabát,V pekle sudy válej,-,65,5,,,,
91,down,Nickelback,Lullaby,85,31,42,,,,
92,down,Keks,Víš,77,20,38,,,,
93,down,Guano Apes,Lords of the Boards,79,22,38,,,,
94,down,Sting,Desert Rose,86,39,32,,,,
95,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,48,29,,,,
96,-,Kabát,Burlaci,-,12,19,,,,
97,-,Lenny Kravitz,Fly Away,-,46,10,,,,
98,-,Pražský výběr,Sbal Si To Svý Ráno,-,91,3,,,,
99,-,Manowar,Warriors of the World United (Remastered),-,22,14,,,,
100,down,System Of A Down,Toxicity,90,42,10,,,,
