Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,193,,,,
2,up,AC/DC,Thunderstruck,3,1,193,70,2019-11-17,63,2019-12-08
3,up,Queen,Bohemian Rhapsody,5,1,193,,,,
4,up,Tom Odell,Another Love,4,1,179,,,,
5,down,Škwor,Síla Starejch Vín,2,1,195,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,3,175,,,,
7,up,LINKIN PARK,Numb,32,3,135,,,,
8,up,Disturbed,The Sound of Silence,25,2,186,,,,
9,down,AC/DC,Hells Bells,7,6,180,,,,
10,up,Michael Andrews,Mad World (feat. Gary Jules),28,7,174,,,,
11,up,LINKIN PARK,One More Light,30,6,130,,,,
12,down,Survivor,Eye of the Tiger,11,9,169,,,,
13,down,Rammstein,DEUTSCHLAND,8,5,179,,,,
14,up,Elán,Laska Moja,37,6,175,,,,
15,down,Midnight Oil,Beds Are Burning,9,9,171,,,,
16,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],10,1,61,,,,
17,down,Monkey Business,Piece of My Life,12,9,195,,,,
18,down,LINKIN PARK,Burn It Down,13,12,172,,,,
19,down,Metallica,Nothing Else Matters,18,1,155,,,,
20,down,AC/DC,T.N.T.,15,11,176,,,,
21,down,Europe,The Final Countdown,14,9,173,,,,
22,down,U.S.A. for Africa,We Are the World,16,10,174,,,,
23,down,Led Zeppelin,Stairway to Heaven,17,10,176,,,,
24,down,AC/DC,You Shook Me All Night Long,20,17,172,,,,
25,down,The Goo Goo Dolls,Iris,19,15,177,,,,
26,down,Reamonn,Supergirl,21,8,182,,,,
27,down,Lenny Kravitz,The Chamber,23,18,182,,,,
28,down,Keks,Víš,22,20,169,,,,
29,up,Vítkovo kvarteto,Pražskej démon,73,29,40,,,,
30,up,LINKIN PARK,Final Masquerade,33,28,161,,,,
31,down,Iron Maiden,Fear of the Dark,27,20,173,,,,
32,down,Guano Apes,Lords of the Boards,24,22,172,,,,
33,up,Queen,We Are the Champions,49,4,185,,,,
34,down,Elán,Zanedbany Sex,31,20,169,,,,
35,down,Van Halen,Jump,29,29,84,,,,
36,down,Traktor,Letokruhy,26,11,54,,,,
37,up,Manowar,Warriors of the World United (Remastered),42,22,96,,,,
38,down,Pink Floyd,High Hopes,36,24,77,,,,
39,up,AC/DC,Back In Black,45,2,176,,,,
40,up,Nickelback,Lullaby,41,31,118,,,,
41,up,Ozzy Osbourne,Dreamer,55,27,82,,,,
42,-,Halestorm,Terrible Things,-,42,1,,,,
43,-,ヨルシカ,ただ君に晴れ,-,43,1,,,,
44,-,Måneskin,MARK CHAPMAN,-,44,1,,,,
45,-,The Rip Chords,Big Wednesday,-,45,1,,,,
46,-,Motörhead,Enter Sandman,-,46,1,,,,
47,-,Ghost,Square Hammer,-,47,2,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,14,162,,,,
49,down,Pink Floyd,Wish You Were Here,43,7,178,,,,
50,down,Redbone,Come and Get Your Love,35,23,20,,,,
51,-,Foreigner,I Want to Know What Love Is,-,46,14,,,,
52,up,LINKIN PARK,What I've Done,74,44,75,,,,
53,up,Journey,Don't Stop Believin',72,18,102,,,,
54,up,Nickelback,When We Stand Together,76,29,98,,,,
55,down,Måneskin,I WANNA BE YOUR SLAVE,38,1,71,,,,
56,down,Abraxas,Obyčejnej Svět,47,6,91,,,,
57,-,Guano Apes,Open Your Eyes,-,57,11,,,,
58,-,PhaseOne & Polaris,Icarus,-,58,1,,,,
59,-,Fleetwood Mac,Big Love (Remix / Edit) [Remastered],-,59,1,,,,
60,-,Queens of the Stone Age,3'S & 7'S,-,60,1,,,,
61,-,The Rip Chords,Summer U.S.A.,-,61,1,,,,
62,-,All Good Things,Kingdom,-,62,1,,,,
63,up,System Of A Down,Lonely Day,77,33,62,,,,
64,down,Rage Against the Machine,Killing In the Name,61,25,145,,,,
65,-,Babes In Toyland,He's My Thing,-,65,1,,,,
66,-,Guano Apes,Break the Line,-,66,1,,,,
67,-,The Rip Chords,Beach Girl,-,67,1,,,,
68,-,Fleetwood Mac,Big Love (House on the Hill Dub) [Remastered],-,68,1,,,,
69,-,The Rip Chords,Old Car Made In '52,-,69,1,,,,
70,down,Toploader,Dancing In the Moonlight,44,33,36,,,,
71,-,LINKIN PARK,Somewhere I Belong,-,55,5,,,,
72,-,The Rip Chords,'40 Ford Time,-,72,1,,,,
73,-,The Rip Chords,Gone,-,73,1,,,,
74,-,The Rip Chords,Trophy Machine,-,74,1,,,,
75,-,The Rip Chords,The Queen,-,75,1,,,,
76,down,The Proclaimers,I'm Gonna Be (500 Miles),54,13,51,,,,
77,down,Rod Stewart,Sailing,52,33,54,,,,
78,down,Nickelback,How You Remind Me,71,42,31,,,,
79,-,LINKIN PARK,Breaking the Habit,-,40,8,,,,
80,-,Queen,We Will Rock You,-,12,170,,,,
