Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,2,1,111,,,,
2,down,Queen,Bohemian Rhapsody,1,1,111,,,,
3,up,Metallica,Nothing Else Matters,14,1,8,,,,
4,down,AC/DC,Thunderstruck,3,1,111,70,2019-11-17,63,2019-12-08
5,down,Škwor,Síla Starejch Vín,4,1,111,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,5,3,99,,,,
7,down,Tom Odell,Another Love,6,1,95,,,,
8,up,LINKIN PARK,Numb,32,3,57,,,,
9,up,Queen,We Are the Champions,9,4,111,,,,
10,down,Disturbed,The Sound of Silence,7,2,105,,,,
11,up,Eagles,Hotel California,26,3,111,,,,
12,up,LINKIN PARK,One More Light,12,6,58,,,,
13,up,Metallica,The Unforgiven,34,8,8,,,,
14,down,Pink Floyd,Wish You Were Here,8,7,103,,,,
15,down,Michael Andrews,Mad World (feat. Gary Jules),13,7,102,,,,
16,up,Queen,Don't Stop Me Now,41,4,111,,,,
17,down,Oasis,Wonderwall,16,12,68,,,,
18,down,Monkey Business,Piece of My Life,15,9,111,,,,
19,down,Kiss,I Was Made for Lovin' You,17,6,92,,,,
20,down,LINKIN PARK,In the End,19,10,58,,,,
21,up,Rammstein,Du hast,23,10,111,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,22,15,111,,,,
23,up,AC/DC,Hells Bells,87,6,101,,,,
24,up,The Police,Every Breath You Take,33,7,111,,,,
25,up,AC/DC,T.N.T.,38,11,97,,,,
26,down,LINKIN PARK,Burn It Down,24,12,96,,,,
27,down,4 Non Blondes,What's Up?,20,17,111,,,,
28,down,Metallica,Whiskey In the Jar,21,6,111,,,,
29,down,Queen,We Will Rock You,27,12,111,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,28,9,73,,,,
31,down,U.S.A. for Africa,We Are the World,29,10,93,,,,
32,down,The Rolling Stones,Anybody Seen My Baby?,30,21,111,,,,
33,up,Kabát,Malá dáma,36,10,107,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),40,16,110,,,,
35,up,OneRepublic,Secrets,61,23,111,,,,
36,up,Midnight Oil,Beds Are Burning,90,9,95,,,,
37,down,Måneskin,Beggin,35,1,27,,,,
38,up,AC/DC,Back In Black,88,2,98,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,14,99,,,,
40,-,Bruce Springsteen,Born in the U.S.A.,-,40,23,,,,
41,up,AC/DC,You Shook Me All Night Long,54,17,99,,,,
42,up,Rammstein,DEUTSCHLAND,93,5,106,,,,
43,up,Kabát,Houby Magický,55,24,103,,,,
44,down,U2,Invisible (RED) Edit Version,43,19,101,,,,
45,up,Faith No More,Easy,89,18,90,,,,
46,down,Rammstein,Amerika (Remix By Olsen Involtini),44,28,109,,,,
47,up,Queen,I Want To Break Free,63,13,110,,,,
48,down,Lenny Kravitz,The Chamber,45,18,102,,,,
49,up,Marilyn Manson,Sweet Dreams (Are Made of This),83,36,101,,,,
50,up,Elán,Zalubeni,58,17,104,,,,
51,-,Iggy Pop,China Girl,-,51,1,,,,
52,-,Scorpions,Send Me an Angel,-,44,66,,,,
53,down,Queen,The Show Must Go On,37,15,111,,,,
54,up,Iron Maiden,Fear of the Dark,94,20,95,,,,
55,down,Scorpions,Wind of Change,25,9,109,,,,
56,-,Keks,Víš,-,20,90,,,,
57,up,Kabát,Pohoda,85,34,97,,,,
58,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,48,76,,,,
59,up,Kabát,Burlaci,96,12,58,,,,
60,-,Manowar,Warriors of the World United (Remastered),-,22,39,,,,
61,up,Elán,Zanedbany Sex,99,20,93,,,,
62,up,Metallica,Enter Sandman,64,31,7,,,,
63,-,LINKIN PARK,Final Masquerade,-,28,96,,,,
64,-,Queen,Radio Ga Ga,-,42,100,,,,
65,up,Guano Apes,Lords of the Boards,100,22,94,,,,
66,-,Queen,Love of My Life (Remastered 2011),-,38,81,,,,
67,up,Queen,Under Pressure (feat. David Bowie),84,26,98,,,,
68,down,Led Zeppelin,Stairway to Heaven,11,10,99,,,,
69,down,Elán,Laska Moja,10,6,100,,,,
70,up,U2,One,97,42,80,,,,
71,-,Lucie,"Nejlepší, Kterou Znám",-,11,60,,,,
72,-,Queen,Who Wants To Live Forever,-,17,68,,,,
73,-,Papa Roach,Kill The Noise (Acoustic),-,73,1,,,,
74,down,Survivor,Eye of the Tiger,18,9,98,,,,
75,down,Sinéad O'Connor,Nothing Compares 2 U,74,42,47,,,,
76,down,Led Zeppelin,Immigrant Song,75,14,48,,,,
77,down,Europe,The Final Countdown,39,9,96,,,,
78,down,Reamonn,Supergirl,31,8,104,,,,
79,-,Nickelback,When We Stand Together,-,29,55,,,,
80,down,Rage Against the Machine,Killing In the Name,56,25,81,,,,
81,down,Led Zeppelin,Stairway to Heaven,60,35,86,,,,
82,down,Sting,Desert Rose,81,39,79,,,,
83,down,The Goo Goo Dolls,Iris,46,15,99,,,,
84,down,Abraxas,Obyčejnej Svět,57,6,36,,,,
85,down,BLACK,Wonderful Life,59,6,86,,,,
86,down,The Blue Effect,Slunečný Hrob,62,47,24,,,,
87,up,Ozzy Osbourne,Dreamer,95,27,31,,,,
88,-,System Of A Down,Lonely Day,-,33,24,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,26,13,,,,
90,down,Nickelback,Lullaby,76,31,74,,,,
91,-,Elvis Presley,Can't Help Falling In Love,-,21,52,,,,
92,-,LINKIN PARK,What I've Done,-,44,41,,,,
93,down,Evanescence,Bring Me To Life,86,43,61,,,,
94,down,Eric Clapton,Tears In Heaven,91,36,36,,,,
95,-,OneRepublic,All the Right Moves,-,95,1,,,,
96,up,U2,With or Without You,98,40,26,,,,
97,-,Lenny Kravitz,Fly Away,-,46,34,,,,
98,-,Journey,Don't Stop Believin',-,18,48,,,,
99,-,R.E.M.,Losing My Religion,-,61,16,,,,
100,-,Daniel Powter,Bad Day,-,96,2,,,,
