Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,7,1,158,,,,
2,down,AC/DC,Highway to Hell,1,1,159,,,,
3,up,Škwor,Síla Starejch Vín,5,1,159,,,,
4,up,AC/DC,Thunderstruck,4,1,159,70,2019-11-17,63,2019-12-08
5,up,Tom Odell,Another Love,6,1,143,,,,
6,up,Eagles,Hotel California,23,3,159,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,8,3,143,,,,
8,down,Metallica,Nothing Else Matters,3,1,54,,,,
9,up,Disturbed,The Sound of Silence,45,2,152,,,,
10,up,Elán,Laska Moja,10,6,141,,,,
11,up,AC/DC,Hells Bells,11,6,144,,,,
12,down,Queen,We Are the Champions,9,4,159,,,,
13,up,Led Zeppelin,Stairway to Heaven,14,10,142,,,,
14,up,LINKIN PARK,One More Light,72,6,100,,,,
15,up,LINKIN PARK,In the End,18,10,103,,,,
16,down,Michael Andrews,Mad World (feat. Gary Jules),12,7,144,,,,
17,down,Oasis,Wonderwall,15,12,115,,,,
18,up,LINKIN PARK,Burn It Down,22,12,141,,,,
19,down,Monkey Business,Piece of My Life,16,9,159,,,,
20,down,The Beatles,Here Comes the Sun (2019 Mix),17,16,157,,,,
21,up,4 Non Blondes,What's Up?,31,17,158,,,,
22,down,Metallica,The Unforgiven,13,8,54,,,,
23,up,The Police,Every Breath You Take,27,7,158,,,,
24,down,Bruce Springsteen,Streets of Philadelphia,21,15,158,,,,
25,down,Kiss,I Was Made for Lovin' You,19,6,139,,,,
26,down,Aerosmith,I Don't Want to Miss a Thing,20,9,120,,,,
27,up,Queen,The Show Must Go On,60,15,158,,,,
28,down,Kabát,Houby Magický,24,24,145,,,,
29,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],30,1,25,,,,
30,up,Queen,We Will Rock You,39,12,158,,,,
31,down,U.S.A. for Africa,We Are the World,25,10,140,,,,
32,down,AC/DC,T.N.T.,29,11,143,,,,
33,down,Reamonn,Supergirl,26,8,150,,,,
34,down,Iron Maiden,Fear of the Dark,33,20,138,,,,
35,down,Metallica,Whiskey In the Jar,28,6,158,,,,
36,up,Måneskin,I WANNA BE YOUR SLAVE,38,1,40,,,,
37,down,Europe,The Final Countdown,32,9,140,,,,
38,down,Scorpions,Wind of Change,36,9,156,,,,
39,-,Midnight Oil,Beds Are Burning,-,9,139,,,,
40,up,Queen,I Want To Break Free,51,13,157,,,,
41,down,AC/DC,Back In Black,35,2,144,,,,
42,down,Queen,Don't Stop Me Now,34,4,157,,,,
43,down,OneRepublic,Secrets,41,23,158,,,,
44,down,The Rolling Stones,Anybody Seen My Baby?,43,21,157,,,,
45,down,AC/DC,You Shook Me All Night Long,40,17,143,,,,
46,down,Rammstein,Du hast (Remix By Jacob Hellner),44,35,44,,,,
47,down,Lucie,"Nejlepší, Kterou Znám",37,11,93,,,,
48,up,Rammstein,Amerika (Remix By Olsen Involtini),59,28,155,,,,
49,down,Lenny Kravitz,The Chamber,42,18,147,,,,
50,-,Štefan Margita,Jaká To Nádhera (feat. Marta Kubišová),-,50,1,,,,
51,-,KAKUMAY,Under the Bed,-,51,1,,,,
52,-,Sleeping With Sirens & Charlotte Sands,Let You Down,-,52,1,,,,
53,-,Genesis,Afterglow (2004 Remix),-,53,1,,,,
54,-,Queen,Bohemian Rhapsody (Live at the Montreal Forum / November 1981),-,54,1,,,,
55,-,Tears for Fears,Pale Shelter (2nd Single Version),-,55,1,,,,
56,up,U2,Invisible (RED) Edit Version,86,19,149,,,,
57,up,The Goo Goo Dolls,Iris,90,15,144,,,,
58,down,Marilyn Manson,Sweet Dreams (Are Made of This),56,36,145,,,,
59,down,Queen,Radio Ga Ga,58,42,147,,,,
60,-,Pink Floyd,Wish You Were Here,-,7,150,,,,
61,down,Elán,Zalubeni,47,17,149,,,,
62,down,Faith No More,Easy,50,18,134,,,,
63,up,Led Zeppelin,Stairway to Heaven,65,35,127,,,,
64,up,The Offspring,The Kids Aren't Alright,89,64,59,,,,
65,up,Queen,Under Pressure (feat. David Bowie),78,26,141,,,,
66,up,Elvis Presley,Can't Help Falling In Love,68,21,67,,,,
67,down,Guano Apes,Lords of the Boards,62,22,136,,,,
68,-,Zveri,Для тебя,-,68,1,,,,
69,-,Show Me the Body,Arcanum,-,69,1,,,,
70,-,Queen,Life Is Real (Song For Lennon),-,70,1,,,,
71,-,L.A. Rats,I’ve Been Everywhere,-,71,1,,,,
72,down,Metallica,Enter Sandman,64,31,49,,,,
73,-,Жадан і собаки,Діти,-,73,1,,,,
74,-,Neschastny Sluchay,Генералы,-,74,1,,,,
75,-,KAKUMAY,哀なんて青春。,-,75,1,,,,
76,down,Scorpions,Send Me an Angel,46,44,106,,,,
77,-,Burzum,The Great Sleep,-,77,1,,,,
78,-,Queen,"We Will Rock You (Fast) [Live In Tokyo, November 1982]",-,78,1,,,,
79,-,LINKIN PARK,Frgt/10,-,79,1,,,,
80,-,Queen,Save Me (Live at the Montreal Forum / November 1981),-,80,1,,,,
81,-,Leader Of Down,Paradise Turned into Dust (feat. Lemmy Kilmister),-,81,1,,,,
82,-,Nonpoint,Forcing Hands,-,82,1,,,,
83,-,Led Zeppelin,Going to California (Live) [Remastered],-,83,1,,,,
84,-,Gehenna,Werewolf,-,84,1,,,,
85,down,Lenny Kravitz,Fly Away,81,46,59,,,,
86,-,Gehenna,Death to Them All,-,86,1,,,,
87,down,Journey,Don't Stop Believin',67,18,72,,,,
88,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,48,105,,,,
89,down,Evanescence,Bring Me To Life,48,43,95,,,,
90,-,Kabát,Malá dáma,-,10,153,,,,
91,down,LINKIN PARK,What I've Done,88,44,58,,,,
92,down,Kabát,RUMCAJS MILOVAL MANKU,2,2,8,,,,
93,up,Scorpions,Still Loving You,96,40,3,,,,
94,-,Sting,Desert Rose,-,39,120,,,,
95,down,Manowar,Warriors of the World United (Remastered),83,22,68,,,,
96,down,Aerosmith,Dream On,92,23,5,,,,
97,-,Keks,Víš,-,20,134,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,26,16,,,,
99,down,BLACK,Wonderful Life,61,6,121,,,,
100,up,Metallica,Nothing Else Matters,100,1,124,,,,
