Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,151,,,,
2,up,Kabát,RUMCAJS MILOVAL MANKU,46,2,2,,,,
3,down,AC/DC,Highway to Hell,1,1,152,,,,
4,up,Tom Odell,Another Love,6,1,136,,,,
5,up,AC/DC,Thunderstruck,5,1,152,70,2019-11-17,63,2019-12-08
6,down,Metallica,Nothing Else Matters,3,1,47,,,,
7,down,Škwor,Síla Starejch Vín,4,1,152,,,,
8,down,Eagles,Hotel California,7,3,152,,,,
9,down,LINKIN PARK,CASTLE OF GLASS,8,3,136,,,,
10,down,LINKIN PARK,Numb,9,3,95,,,,
11,up,Elán,Laska Moja,11,6,134,,,,
12,up,Pink Floyd,Wish You Were Here,15,7,144,,,,
13,down,Queen,We Are the Champions,12,4,152,,,,
14,up,Metallica,The Unforgiven,18,8,47,,,,
15,up,LINKIN PARK,One More Light,16,6,93,,,,
16,down,AC/DC,Hells Bells,13,6,139,,,,
17,up,Michael Andrews,Mad World (feat. Gary Jules),17,7,139,,,,
18,up,LINKIN PARK,In the End,24,10,96,,,,
19,up,Led Zeppelin,Stairway to Heaven,19,10,136,,,,
20,down,Kiss,I Was Made for Lovin' You,14,6,132,,,,
21,down,Oasis,Wonderwall,20,12,108,,,,
22,up,Monkey Business,Piece of My Life,23,9,152,,,,
23,down,Rammstein,DEUTSCHLAND,22,5,145,,,,
24,down,Disturbed,The Sound of Silence,10,2,146,,,,
25,up,Midnight Oil,Beds Are Burning,27,9,133,,,,
26,up,The Police,Every Breath You Take,28,7,151,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),31,16,150,,,,
28,-,Cocotte Minute,Řeka,-,28,1,,,,
29,down,Survivor,Eye of the Tiger,26,9,131,,,,
30,up,Iron Maiden,Fear of the Dark,34,20,131,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,30,15,151,,,,
32,down,Metallica,Whiskey In the Jar,25,6,151,,,,
33,up,Aerosmith,I Don't Want to Miss a Thing,39,9,113,,,,
34,down,Queen,Don't Stop Me Now,21,4,150,,,,
35,up,AC/DC,T.N.T.,38,11,136,,,,
36,down,LINKIN PARK,Burn It Down,33,12,134,,,,
37,up,Queen,We Will Rock You,44,12,151,,,,
38,up,U.S.A. for Africa,We Are the World,40,10,133,,,,
39,-,Måneskin,THE LONELIEST,-,19,1,,,,
40,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],86,1,18,,,,
41,up,AC/DC,Back In Black,49,2,137,,,,
42,down,Scorpions,Wind of Change,41,9,149,,,,
43,down,Europe,The Final Countdown,37,9,133,,,,
44,down,Reamonn,Supergirl,43,8,143,,,,
45,down,4 Non Blondes,What's Up?,36,17,151,,,,
46,down,Kabát,Malá dáma,29,10,147,,,,
47,down,The Rolling Stones,Anybody Seen My Baby?,42,21,150,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,14,139,,,,
49,down,OneRepublic,Secrets,48,23,151,,,,
50,up,AC/DC,You Shook Me All Night Long,50,17,138,,,,
51,down,Kabát,Houby Magický,32,24,138,,,,
52,up,Elán,Zalubeni,60,17,142,,,,
53,down,Rammstein,Du hast (Remix By Jacob Hellner),52,35,37,,,,
54,down,Rammstein,Amerika (Remix By Olsen Involtini),53,28,148,,,,
55,up,Keks,Víš,62,20,128,,,,
56,-,Jack Johnson,You Remind Me of You,-,56,1,,,,
57,down,Lenny Kravitz,The Chamber,54,18,140,,,,
58,down,U2,Invisible (RED) Edit Version,56,19,142,,,,
59,up,Abraxas,Obyčejnej Svět,74,6,62,,,,
60,down,The Goo Goo Dolls,Iris,57,15,137,,,,
61,up,Metallica,Enter Sandman,73,31,44,,,,
62,up,Faith No More,Easy,63,18,127,,,,
63,up,Evanescence,Bring Me To Life,81,43,90,,,,
64,down,Marilyn Manson,Sweet Dreams (Are Made of This),55,36,138,,,,
65,down,Lucie,"Nejlepší, Kterou Znám",59,11,90,,,,
66,up,Elán,Zanedbany Sex,71,20,130,,,,
67,down,Led Zeppelin,Stairway to Heaven,64,35,121,,,,
68,down,Sting,Desert Rose,58,39,115,,,,
69,down,BLACK,Wonderful Life,68,6,117,,,,
70,down,Kabát,Pohoda,66,34,134,,,,
71,up,Manowar,Warriors of the World United (Remastered),77,22,61,,,,
72,up,Journey,Don't Stop Believin',72,18,69,,,,
73,-,LINKIN PARK,What I've Done,-,44,55,,,,
74,down,Scorpions,Send Me an Angel,69,44,101,,,,
75,-,Amaranthe,Find Life,-,75,1,,,,
76,down,Guano Apes,Lords of the Boards,70,22,131,,,,
77,down,Queen,The Show Must Go On,35,15,151,,,,
78,-,Blue,If You Come Back,-,78,1,,,,
79,down,Rage Against the Machine,Killing In the Name,61,25,113,,,,
80,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,36,,,,
81,down,Kabát,Burlaci,76,12,88,,,,
82,down,Queen,I Want To Break Free,45,13,150,,,,
83,-,System Of A Down,Lonely Day,-,33,37,,,,
84,-,The Cranberries,Zombie,-,57,55,,,,
85,down,Queen,Love of My Life (Remastered 2011),78,38,109,,,,
86,down,LINKIN PARK,Final Masquerade,82,28,130,,,,
87,down,Queen,Radio Ga Ga,51,42,140,,,,
88,-,Metallica,Nothing Else Matters,-,1,121,,,,
89,down,Queen,Under Pressure (feat. David Bowie),65,26,134,,,,
90,-,Van Halen,Jump,-,29,54,,,,
91,-,Creedence Clearwater Revival,Fortunate Son,-,38,6,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,83,8,103,,,,
93,down,U2,With or Without You,79,40,55,,,,
94,down,U2,One,67,42,118,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,98,,,,
96,down,Arakain,Zimní Královna,84,64,28,,,,
97,down,Led Zeppelin,Immigrant Song,87,14,68,,,,
