Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,214,,,,
2,up,AC/DC,Thunderstruck,2,1,216,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,5,1,202,,,,
4,up,Škwor,Síla Starejch Vín,6,1,218,,,,
5,down,Queen,Bohemian Rhapsody,3,1,216,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,7,3,196,,,,
7,down,Disturbed,The Sound of Silence,4,2,209,,,,
8,up,LINKIN PARK,Numb,8,3,154,,,,
9,up,Eagles,Hotel California,9,3,210,,,,
10,up,LINKIN PARK,One More Light,11,6,153,,,,
11,-,Bring Me The Horizon,Kool-Aid,-,11,1,,,,
12,down,AC/DC,Hells Bells,10,6,202,,,,
13,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],15,1,84,,,,
14,down,Elán,Laska Moja,12,6,198,,,,
15,down,Michael Andrews,Mad World (feat. Gary Jules),14,7,196,,,,
16,up,LINKIN PARK,In the End,17,10,159,,,,
17,down,Midnight Oil,Beds Are Burning,16,9,194,,,,
18,up,AC/DC,T.N.T.,19,11,198,,,,
19,down,LINKIN PARK,Burn It Down,18,12,193,,,,
20,up,Monkey Business,Piece of My Life,20,9,218,,,,
21,down,Metallica,Nothing Else Matters,13,1,178,,,,
22,up,Pink Floyd,Wish You Were Here,23,7,200,,,,
23,up,Keks,Víš,28,20,191,,,,
24,up,The Goo Goo Dolls,Iris,24,15,199,,,,
25,up,Reamonn,Supergirl,26,8,202,,,,
26,up,AC/DC,You Shook Me All Night Long,27,17,193,,,,
27,up,Guano Apes,Lords of the Boards,37,22,195,,,,
28,down,Faith No More,Easy,21,18,188,,,,
29,down,Kabát,Malá dáma,25,10,202,,,,
30,up,Lenny Kravitz,The Chamber,30,18,201,,,,
31,down,Led Zeppelin,Stairway to Heaven,22,10,196,,,,
32,down,U2,Invisible (RED) Edit Version,31,19,202,,,,
33,down,Elán,Zalubeni,32,17,200,,,,
34,up,Lucie,"Nejlepší, Kterou Znám",43,11,145,,,,
35,down,Kabát,Burlaci,29,12,151,,,,
36,down,Rage Against the Machine,Killing In the Name,34,25,162,,,,
37,down,Traktor,Letokruhy,33,11,77,,,,
38,down,System Of A Down,Lonely Day,35,33,83,,,,
39,down,Pink Floyd,High Hopes,36,24,95,,,,
40,up,Manowar,Warriors of the World United (Remastered),40,22,116,,,,
41,up,Elán,Zanedbany Sex,41,20,191,,,,
42,up,Abraxas,Obyčejnej Svět,42,6,113,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,48,1,91,,,,
44,up,Ozzy Osbourne,Dreamer,45,27,104,,,,
45,up,LINKIN PARK,Final Masquerade,47,28,182,,,,
46,up,Journey,Don't Stop Believin',46,18,124,,,,
47,down,Van Halen,Jump,38,29,106,,,,
48,down,Ben E. King,Stand By Me,39,1,88,,,,
49,-,Black Sabbath,Paranoid (2012 - Remaster),-,49,1,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),78,16,183,,,,
51,up,Nickelback,When We Stand Together,54,29,120,,,,
52,up,Nickelback,Lullaby,68,31,140,,,,
53,up,Led Zeppelin,Immigrant Song,75,14,126,,,,
54,-,Dimmu Borgir,Dead Men Don't Rape,-,54,1,,,,
55,-,Amy Lynn & the Honey Men,Girl On Top,-,55,1,,,,
56,-,Heaven Shall Burn,Übermacht,-,56,1,,,,
57,-,DragonForce,Power of the Saber Blade,-,57,1,,,,
58,-,Big Sugar,I Want You Now,-,58,1,,,,
59,-,Emmure,Pigs Ear,-,59,1,,,,
60,-,Limp Bizkit,Creamer (Radio Is Dead),-,60,1,,,,
61,-,Ronnie Atkins,The Unwanted,-,61,1,,,,
62,-,Culture Club,Come Clean,-,62,1,,,,
63,-,Ronnie Atkins,Raining Fire,-,63,1,,,,
64,up,Redbone,Come and Get Your Love,67,46,16,,,,
65,-,Culture Club,Move Away,-,65,1,,,,
66,-,Ronnie Atkins,Shine,-,66,1,,,,
67,-,Culture Club,That's the Way (I'm Only Trying To Help You),-,67,1,,,,
68,up,Kabát,Pohoda,70,34,174,,,,
69,-,Culture Club,Changing Every Day,-,69,1,,,,
70,-,Boy George,I'm Not Sleeping Anymore,-,70,1,,,,
71,up,Rod Stewart,Sailing,81,33,74,,,,
72,-,Blue Effect,Čajovna (Live),-,68,2,,,,
73,down,Toploader,Dancing In the Moonlight,56,33,51,,,,
74,-,U2,With or Without You,-,40,73,,,,
75,down,The Proclaimers,I'm Gonna Be (500 Miles),55,13,64,,,,
76,-,Bella Ciao,Bella Ciao,-,32,33,,,,
77,down,Rammstein,RADIO,73,37,35,,,,
