Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,4,,,,
2,up,Metallica,Nothing Else Matters,2,1,85,,,,
3,down,Queen,Bohemian Rhapsody,1,1,85,,,,
4,up,AC/DC,Highway to Hell,4,1,85,,,,
5,up,AC/DC,Thunderstruck,5,1,85,70,2019-11-17,63,2019-12-08
6,up,Škwor,Síla Starejch Vín,6,1,85,,,,
7,up,Eagles,Hotel California,7,3,85,,,,
8,up,Metallica,The Unforgiven,9,5,85,,,,
9,down,LINKIN PARK,CASTLE OF GLASS,8,3,75,,,,
10,up,Guns N' Roses,November Rain,14,5,85,,,,
11,down,Tom Odell,Another Love,10,1,69,,,,
12,down,Guns N' Roses,Knockin' On Heaven's Door,11,2,85,,,,
13,up,Disturbed,The Sound of Silence,13,2,80,,,,
14,down,LINKIN PARK,Numb,12,3,32,,,,
15,up,AC/DC,Hells Bells,20,6,75,,,,
16,up,Michael Andrews,Mad World (feat. Gary Jules),19,7,77,,,,
17,up,LINKIN PARK,One More Light,23,6,33,,,,
18,down,Elán,Laska Moja,16,6,77,,,,
19,up,Led Zeppelin,Stairway to Heaven,21,10,76,,,,
20,up,Pink Floyd,Wish You Were Here,22,7,81,,,,
21,up,Kiss,I Was Made for Lovin' You,25,6,66,,,,
22,down,Oasis,Wonderwall,18,12,42,,,,
23,down,Guns N' Roses,Don't Cry (Original),15,7,85,,,,
24,up,Monkey Business,Piece of My Life,26,9,85,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,32,8,85,,,,
26,up,Midnight Oil,Beds Are Burning,27,9,71,,,,
27,up,Survivor,Eye of the Tiger,28,9,76,,,,
28,up,LINKIN PARK,In the End,31,10,33,,,,
29,down,Queen,We Are the Champions,24,4,85,,,,
30,down,Rammstein,DEUTSCHLAND,29,5,83,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,30,15,85,,,,
32,up,Metallica,Whiskey In the Jar,35,6,85,,,,
33,up,Queen,We Will Rock You,62,12,85,,,,
34,-,Måneskin,Beggin,-,1,1,,,,
35,up,Queen,The Show Must Go On,39,15,85,,,,
36,up,U.S.A. for Africa,We Are the World,36,10,70,,,,
37,down,The Police,Every Breath You Take,34,7,85,,,,
38,up,AC/DC,T.N.T.,38,11,76,,,,
39,up,Scorpions,Wind of Change,47,9,83,,,,
40,up,4 Non Blondes,What's Up?,55,17,85,,,,
41,up,Europe,The Final Countdown,43,9,75,,,,
42,up,Iron Maiden,Fear of the Dark,49,20,72,,,,
43,down,Reamonn,Supergirl,40,8,79,,,,
44,up,Kabát,Malá dáma,46,10,81,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),37,16,84,,,,
46,down,Rammstein,Du hast,33,10,85,,,,
47,down,Queen,Don't Stop Me Now,17,4,85,,,,
48,up,AC/DC,You Shook Me All Night Long,53,17,74,,,,
49,down,Aerosmith,I Don't Want to Miss a Thing,42,9,47,,,,
50,down,OneRepublic,Secrets,45,23,85,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,14,76,,,,
52,up,Metallica,Enter Sandman,61,30,84,,,,
53,down,AC/DC,Back In Black,48,2,73,,,,
54,-,The Rasmus,No Fear,-,54,1,,,,
55,up,Queen,I Want To Break Free,98,13,84,,,,
56,down,The Rolling Stones,Anybody Seen My Baby?,44,21,85,,,,
57,down,Rammstein,Amerika (Remix By Olsen Involtini),54,28,83,,,,
58,down,U2,Invisible (RED) Edit Version,56,19,79,,,,
59,down,Kabát,Houby Magický,41,24,77,,,,
60,up,Lenny Kravitz,The Chamber,91,18,78,,,,
61,up,Queen,Radio Ga Ga,64,42,78,,,,
62,down,Faith No More,Easy,52,18,66,,,,
63,down,Elán,Zalubeni,58,17,80,,,,
64,-,Darkthrone,F****d up and Ready to Die,-,64,1,,,,
65,-,Gary Clark Jr.,Numb (Live),-,65,1,,,,
66,-,Kabát,Zizen,-,66,1,,,,
67,-,Alien Ant Farm,Movies,-,67,1,,,,
68,-,Rammstein,Mein Teil,-,68,1,,,,
69,-,Iné Kafe,Akvárium,-,69,1,,,,
70,-,Alien Ant Farm,Calico,-,70,1,,,,
71,-,Gary Clark Jr.,Three O'Clock Blues (Live),-,71,1,,,,
72,-,illuminati hotties,Pool Hopping,-,72,1,,,,
73,down,Elán,Zanedbany Sex,59,20,69,,,,
74,-,Hollie Col,Let Yourself Down,-,74,1,,,,
75,-,Gary Clark Jr.,Next Door Neighbor Blues (Live),-,75,1,,,,
76,-,Crowded House,To The Island (Unknown Mortal Orchestra Remix),-,76,1,,,,
77,-,Infinity,Stín,-,77,1,,,,
78,-,Alien Ant Farm,Courage,-,78,1,,,,
79,-,Igorrr,Cheval,-,79,1,,,,
80,-,The American Breed,"Bend Me, Shape Me",-,80,1,,,,
81,-,Brooklyn Funk Essentials,The Creator Has a Master Plan,-,81,1,,,,
82,-,Sonata Arctica,Die With Your Boots On,-,82,1,,,,
83,-,Tommy Roe,Baby I Love You,-,83,1,,,,
84,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,84,1,,,,
85,-,Savatage,When the Crowds Are Gone,-,85,1,,,,
86,down,The Goo Goo Dolls,Iris,65,15,74,,,,
87,-,Journey,Don't Stop Believin',-,18,37,,,,
88,up,Rage Against the Machine,Killing In the Name,89,25,59,,,,
89,-,Lou Reed,Perfect Day,-,67,1,,,,
90,-,Manowar,Warriors of the World United (Remastered),-,22,28,,,,
91,-,The Offspring,The Kids Aren't Alright,-,64,34,,,,
92,-,Lenny Kravitz,Fly Away,-,46,25,,,,
93,-,Kabát,Pohoda,-,34,75,,,,
94,up,BLACK,Wonderful Life,96,6,67,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,35,61,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,52,,,,
97,down,Van Halen,Jump,87,29,27,,,,
98,down,Guano Apes,Lords of the Boards,86,22,71,,,,
99,down,Marilyn Manson,Sweet Dreams (Are Made of This),92,36,76,,,,
100,-,Queen,Who Wants To Live Forever,-,17,48,,,,
