Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,134,,,,
2,up,AC/DC,Highway to Hell,2,1,135,,,,
3,up,Metallica,Nothing Else Matters,3,1,30,,,,
4,up,AC/DC,Thunderstruck,6,1,135,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,5,1,135,,,,
6,up,Queen,We Are the Champions,15,4,135,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,7,3,119,,,,
8,down,Tom Odell,Another Love,4,1,119,,,,
9,down,Disturbed,The Sound of Silence,8,2,129,,,,
10,down,Metallica,The Unforgiven,9,8,30,,,,
11,up,LINKIN PARK,One More Light,43,6,78,,,,
12,up,AC/DC,Hells Bells,28,6,124,,,,
13,down,Pink Floyd,Wish You Were Here,12,7,127,,,,
14,up,Oasis,Wonderwall,14,12,91,,,,
15,up,AC/DC,T.N.T.,22,11,119,,,,
16,up,Monkey Business,Piece of My Life,19,9,135,,,,
17,up,Rammstein,DEUTSCHLAND,17,5,128,,,,
18,up,Queen,We Will Rock You,29,12,134,,,,
19,up,LINKIN PARK,In the End,21,10,81,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,27,15,134,,,,
21,up,LINKIN PARK,Burn It Down,40,12,118,,,,
22,up,Queen,Don't Stop Me Now,62,4,133,,,,
23,up,Survivor,Eye of the Tiger,23,9,116,,,,
24,up,Kiss,I Was Made for Lovin' You,34,6,115,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),18,16,133,,,,
26,down,Måneskin,Beggin,24,1,51,,,,
27,down,Europe,The Final Countdown,25,9,116,,,,
28,up,Scorpions,Wind of Change,30,9,132,,,,
29,up,Reamonn,Supergirl,32,8,127,,,,
30,down,LINKIN PARK,Numb,10,3,78,,,,
31,down,Metallica,Whiskey In the Jar,20,6,134,,,,
32,up,U.S.A. for Africa,We Are the World,36,10,116,,,,
33,up,Kabát,Houby Magický,38,24,123,,,,
34,up,Queen,The Show Must Go On,64,15,134,,,,
35,down,Iron Maiden,Fear of the Dark,33,20,114,,,,
36,down,The Police,Every Breath You Take,31,7,134,,,,
37,down,4 Non Blondes,What's Up?,26,17,134,,,,
38,up,OneRepublic,Secrets,44,23,134,,,,
39,up,Aerosmith,I Don't Want to Miss a Thing,39,9,96,,,,
40,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,124,,,,
41,down,The Rolling Stones,Anybody Seen My Baby?,35,21,133,,,,
42,up,Queen,I Want To Break Free,66,13,133,,,,
43,down,Led Zeppelin,Stairway to Heaven,13,10,120,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,14,122,,,,
45,up,Eagles,Hotel California,77,3,135,,,,
46,up,Rammstein,Amerika (Remix By Olsen Involtini),47,28,131,,,,
47,down,Rammstein,Du hast (Remix By Jacob Hellner),46,35,20,,,,
48,up,Scorpions,Send Me an Angel,59,44,84,,,,
49,up,Lenny Kravitz,The Chamber,49,18,123,,,,
50,down,Midnight Oil,Beds Are Burning,16,9,117,,,,
51,up,U2,Invisible (RED) Edit Version,54,19,125,,,,
52,-,Jinkx Monsoon,Cartoons and Vodka,-,52,1,,,,
53,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,53,1,,,,
54,-,Jay Smith,Here Without You,-,54,1,,,,
55,-,Axel Rudi Pell,Talk of the Guns,-,55,1,,,,
56,up,Elán,Zalubeni,57,17,125,,,,
57,up,Marilyn Manson,Sweet Dreams (Are Made of This),85,36,123,,,,
58,down,Metallica,Enter Sandman,56,31,28,,,,
59,-,Elán,Laska Moja,-,6,118,,,,
60,up,Queen,Radio Ga Ga,82,42,123,,,,
61,down,Kabát,Malá dáma,48,10,131,,,,
62,-,Keks,Víš,-,20,111,,,,
63,down,AC/DC,You Shook Me All Night Long,37,18,121,,,,
64,up,Journey,Don't Stop Believin',73,18,59,,,,
65,down,The Goo Goo Dolls,Iris,45,15,120,,,,
66,up,Queen,Love of My Life (Remastered 2011),81,38,94,,,,
67,-,Kabát,Pohoda,-,34,117,,,,
68,down,AC/DC,Back In Black,41,2,120,,,,
69,down,Sting,Desert Rose,65,39,98,,,,
70,-,Abraxas,Obyčejnej Svět,-,6,50,,,,
71,-,Mungo Jerry,"Santo Antonio, Santo Francisco",-,71,1,,,,
72,-,Boston,Can'tcha Say (You Believe In Me) / Still In Love,-,72,1,,,,
73,up,Elvis Presley,Can't Help Falling In Love,93,21,64,,,,
74,down,Rage Against the Machine,Killing In the Name,55,25,97,,,,
75,down,Faith No More,Easy,58,18,112,,,,
76,-,Boston,Amanda,-,76,1,,,,
77,up,BLACK,Wonderful Life,96,6,101,,,,
78,-,Queen,Under Pressure (feat. David Bowie),-,26,119,,,,
79,-,Elán,Zanedbany Sex,-,20,114,,,,
80,up,The Offspring,The Kids Aren't Alright,84,64,48,,,,
81,up,Guano Apes,Lords of the Boards,88,22,114,,,,
82,up,U2,One,89,42,101,,,,
83,-,LINKIN PARK,Final Masquerade,-,28,115,,,,
84,up,Ben E. King,Stand By Me,94,1,29,,,,
85,down,Led Zeppelin,Stairway to Heaven,80,35,106,,,,
86,-,Lenny Kravitz,Fly Away,-,46,46,,,,
87,-,Traktor,Letokruhy,-,11,19,,,,
88,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,48,88,,,,
89,up,Evanescence,Bring Me To Life,97,43,78,,,,
90,-,Arakain,Zimní Královna,-,64,17,,,,
91,-,Rod Stewart,Sailing,-,33,25,,,,
92,-,Chuck Berry,You Never Can Tell,-,77,12,,,,
93,-,The Blue Effect,Slunečný Hrob,-,47,37,,,,
94,-,Kabát,Bára,-,66,2,,,,
95,down,Pink Floyd,High Hopes,60,24,39,,,,
96,-,Nickelback,Lullaby,-,31,89,,,,
97,down,Rammstein,Dicke T****n,74,4,3,,,,
98,-,Lucie,"Nejlepší, Kterou Znám",-,11,74,,,,
99,-,Nickelback,When We Stand Together,-,29,68,,,,
100,-,The Cranberries,Zombie,-,57,42,,,,
