Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,172,,,,
2,up,AC/DC,Thunderstruck,2,1,172,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,3,1,156,,,,
4,up,Disturbed,The Sound of Silence,4,2,165,,,,
5,up,Škwor,Síla Starejch Vín,6,1,172,,,,
6,down,Queen,Bohemian Rhapsody,5,1,171,,,,
7,up,LINKIN PARK,Numb,7,3,113,,,,
8,up,LINKIN PARK,One More Light,9,6,112,,,,
9,down,AC/DC,Hells Bells,8,6,157,,,,
10,up,Michael Andrews,Mad World (feat. Gary Jules),11,7,154,,,,
11,up,Rammstein,DEUTSCHLAND,15,5,159,,,,
12,up,LINKIN PARK,In the End,16,10,116,,,,
13,up,U.S.A. for Africa,We Are the World,13,10,151,,,,
14,up,Survivor,Eye of the Tiger,14,9,148,,,,
15,up,Monkey Business,Piece of My Life,17,9,172,,,,
16,-,LINKIN PARK,Burn It Down,-,12,151,,,,
17,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],10,1,38,,,,
18,up,Pink Floyd,Wish You Were Here,19,7,158,,,,
19,down,Led Zeppelin,Stairway to Heaven,18,10,155,,,,
20,up,AC/DC,Back In Black,22,2,157,,,,
21,up,Kabát,Malá dáma,31,10,163,,,,
22,down,Reamonn,Supergirl,21,8,162,,,,
23,down,AC/DC,You Shook Me All Night Long,20,17,151,,,,
24,up,Faith No More,Easy,28,18,145,,,,
25,down,The Goo Goo Dolls,Iris,23,15,157,,,,
26,-,Europe,The Final Countdown,-,9,151,,,,
27,down,Lenny Kravitz,The Chamber,25,18,160,,,,
28,down,Metallica,Nothing Else Matters,12,1,132,,,,
29,down,U2,Invisible (RED) Edit Version,26,19,162,,,,
30,up,Keks,Víš,33,20,146,,,,
31,down,Iron Maiden,Fear of the Dark,24,20,151,,,,
32,down,Elán,Zalubeni,27,17,160,,,,
33,up,System Of A Down,Lonely Day,44,33,45,,,,
34,down,Rage Against the Machine,Killing In the Name,32,25,123,,,,
35,down,Journey,Don't Stop Believin',29,18,80,,,,
36,down,Guano Apes,Lords of the Boards,30,22,149,,,,
37,down,Pink Floyd,High Hopes,35,24,54,,,,
38,down,LINKIN PARK,Final Masquerade,36,28,140,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,34,1,50,,,,
40,up,Led Zeppelin,Immigrant Song,45,14,83,,,,
41,down,Lucie,"Nejlepší, Kterou Znám",38,11,103,,,,
42,up,Van Halen,Jump,43,29,63,,,,
43,down,Nickelback,Lullaby,39,31,97,,,,
44,down,Nickelback,When We Stand Together,40,29,77,,,,
45,-,AC/DC,T.N.T.,-,11,155,,,,
46,-,Katatonia,Atrium,-,46,1,,,,
47,-,Ikoliks,Big City Lights,-,47,1,,,,
48,-,Not to Rush,Crazy (Comicausy Acoustic Version),-,48,1,,,,
49,-,Helloween,Future World (Remastered 2020),-,49,1,,,,
50,-,Ministry,Bloodlines,-,50,1,,,,
51,-,arata,Before It's All Over (Dolphine Mix) [feat. Kagamine Len],-,51,1,,,,
52,down,Ozzy Osbourne,Dreamer,37,27,61,,,,
53,down,Ben E. King,Stand By Me,42,1,48,,,,
54,down,Kabát,Burlaci,41,12,106,,,,
55,-,Abraxas,Obyčejnej Svět,-,6,72,,,,
56,-,Manowar,Warriors of the World United (Remastered),-,22,79,,,,
57,-,Mask Of Confidence,"The Spinistry Of Men (feat. Jeff Collier, Stefano Castagna, Pat Mastelotto, Angela Kinczly, Fabio Trentini, Markus Reuter & Giovanni Forestan)",-,57,1,,,,
58,-,Accept,Trail of Tears,-,58,1,,,,
59,-,Katatonia,Old Heart Falls,-,59,1,,,,
60,-,ValP,HEART BEAT (feat. Kagamine Rin&Kagamine Len),-,60,1,,,,
61,-,Ram Adonai,Přišel Muž,-,61,1,,,,
62,-,The Shadows,The Rumble,-,62,1,,,,
63,-,Zakk Wylde,Whipping Post (Live),-,63,1,,,,
64,-,Mask Of Confidence,"A Postcard From a Future (feat. Stefano Castagna, Jeff Collier, Markus Reuter, Giovanni Forestan, Fabio Trentini & Angela Kinczly)",-,64,1,,,,
65,down,Rod Stewart,Sailing,50,33,37,,,,
66,-,Mask Of Confidence,"Costa (feat. Jeff Collier, Stefano Castagna, Pat Mastelotto, Angela Kinczly, Fabio Trentini, Markus Reuter & Giovanni Forestan)",-,66,1,,,,
67,-,Judas Priest,Out In the Cold,-,67,1,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,153,,,,
69,-,Judas Priest,Rock You All Around the World,-,69,1,,,,
70,-,Mask Of Confidence,"As The Bark To The Tree (feat. Pat Mastelotto, Stefano Castagna, Jeff Collier, Fabio Trentini & Markus Reuter)",-,70,1,,,,
71,-,Mask Of Confidence,"The Hunger (feat. Jeff Collier, Stefano Castagna, Pat Mastelotto, Fabio Trentini & Markus Reuter)",-,71,1,,,,
72,-,Judas Priest,Parental Guidance,-,72,1,,,,
73,-,Judas Priest,Private Property,-,73,1,,,,
74,-,Electric Light Orchestra,Birmingham Blues,-,74,1,,,,
75,-,Judas Priest,Locked In,-,75,1,,,,
76,-,Electric Light Orchestra,Night in the City,-,76,1,,,,
77,down,Toploader,Dancing In the Moonlight,57,33,21,,,,
78,-,Linkin Park & Jay-Z,Numb / Encore,-,26,18,,,,
79,-,Vítkovo kvarteto,Pražskej démon,-,29,26,,,,
80,-,Scorpions,Still Loving You,-,40,4,,,,
81,down,Queen,Love Of My Life (Live at Rock in Rio Festival),54,54,3,,,,
82,-,U2,With or Without You,-,40,62,,,,
