Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,41,,,,
2,up,AC/DC,Highway to Hell,2,1,41,,,,
3,up,AC/DC,Thunderstruck,4,1,41,70,2019-11-17,63,2019-12-08
4,up,Eagles,Hotel California,5,3,41,,,,
5,up,Škwor,Síla Starejch Vín,6,1,41,,,,
6,up,Guns N' Roses,November Rain,8,5,41,,,,
7,down,Metallica,Nothing Else Matters,3,1,41,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,14,2,41,,,,
9,up,Disturbed,The Sound of Silence,13,2,39,,,,
10,up,Guns N' Roses,Don't Cry (Original),11,7,41,,,,
11,up,Queen,Don't Stop Me Now,58,4,41,,,,
12,up,Queen,We Are the Champions,18,4,41,,,,
13,down,Michael Andrews,Mad World (feat. Gary Jules),12,7,38,,,,
14,up,AC/DC,Hells Bells,15,6,38,,,,
15,up,Elán,Laska Moja,17,6,39,,,,
16,up,Led Zeppelin,Stairway to Heaven,20,10,39,,,,
17,up,Monkey Business,Piece of My Life,21,9,41,,,,
18,up,Bruce Springsteen,Streets of Philadelphia,26,15,41,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,16,8,41,,,,
20,down,Scorpions,Wind of Change,9,9,41,,,,
21,up,Queen,The Show Must Go On,32,15,41,,,,
22,up,Aerosmith,I Don't Want to Miss a Thing,42,9,3,,,,
23,up,Queen,We Will Rock You,34,12,41,,,,
24,up,Kiss,I Was Made for Lovin' You,30,6,22,,,,
25,up,AC/DC,T.N.T.,33,11,39,,,,
26,down,Metallica,The Unforgiven,10,5,41,,,,
27,up,Rammstein,DEUTSCHLAND,31,5,41,,,,
28,-,Tom Odell,Another Love,-,1,35,,,,
29,down,Rammstein,Du hast,27,10,41,,,,
30,up,The Rolling Stones,Anybody Seen My Baby?,35,21,41,,,,
31,down,The Police,Every Breath You Take,29,7,41,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),37,16,41,,,,
33,down,Metallica,Whiskey In the Jar,19,6,41,,,,
34,up,Chris Isaak,Wicked Game (Remastered Version),39,20,33,,,,
35,up,AC/DC,You Shook Me All Night Long,90,17,32,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,7,3,38,,,,
37,down,Queen,I Want To Break Free,36,13,40,,,,
38,up,Rammstein,Amerika (Remix By Olsen Involtini),40,28,40,,,,
39,up,U2,Invisible (RED) Edit Version,43,19,37,,,,
40,up,AC/DC,Back In Black,47,2,34,,,,
41,up,The Goo Goo Dolls,Iris,92,15,37,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,14,36,,,,
43,up,OneRepublic,Secrets,53,23,41,,,,
44,down,Pink Floyd,Wish You Were Here,22,7,41,,,,
45,-,Traktor,Artefuckt,-,45,1,,,,
46,-,Steven Wilson & Ninet Tayeb,Blank Tapes (Live),-,46,1,,,,
47,-,UFO,Love to Love (Live),-,47,1,,,,
48,-,Pražský výběr,"Ách Jó, Jak Já Jsem Línej",-,48,1,,,,
49,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The War On Drugs Remix],-,49,1,,,,
50,-,Trashcan Darlings,Holiday in My Head,-,50,1,,,,
51,down,U.S.A. for Africa,We Are the World,23,10,33,,,,
52,up,4 Non Blondes,What's Up?,55,17,41,,,,
53,up,Elán,Zalubeni,67,17,40,,,,
54,-,Reamonn,Supergirl,-,8,38,,,,
55,down,Elvis Presley,Can't Help Falling In Love,46,21,16,,,,
56,down,Metallica,Enter Sandman,41,30,40,,,,
57,down,Survivor,Eye of the Tiger,24,9,37,,,,
58,-,System Of A Down,Toxicity,-,42,8,,,,
59,up,Guano Apes,Lords of the Boards,60,22,30,,,,
60,down,LINKIN PARK,Burn It Down,25,12,35,,,,
61,-,Sting,Desert Rose,-,39,25,,,,
62,down,Europe,The Final Countdown,28,9,34,,,,
63,down,Queen,Radio Ga Ga,56,42,37,,,,
64,down,Dire Straits,Brothers In Arms,61,50,31,,,,
65,-,Jonathan Young,The Crimson Bow & Arrow (feat. Eric Calderone),-,65,1,,,,
66,-,Avenged Sevenfold,Runaway (feat. Warren Fitzgerald),-,66,1,,,,
67,-,Neil Halstead,Wittgenstein's Arm,-,67,1,,,,
68,-,Kumpáni,Dáma,-,68,1,,,,
69,-,Kurt Cobain,Letters to Frances,-,69,1,,,,
70,down,Faith No More,Easy,62,18,32,,,,
71,down,Rage Against the Machine,Killing In the Name,57,25,28,,,,
72,-,Kurt Cobain,Beans,-,72,1,,,,
73,-,Dr. Max,Já A Já,-,73,1,,,,
74,-,Sham 69,Borstal Breakout,-,74,1,,,,
75,down,Lenny Kravitz,The Chamber,38,18,40,,,,
76,-,Kurt Cobain,What More Can I Say,-,76,1,,,,
77,down,Kabát,Malá dáma,45,10,38,,,,
78,-,Nomy,Cocaine (U.S. Edit),-,78,1,,,,
79,down,Iron Maiden,Fear of the Dark,44,20,37,,,,
80,up,BLACK,Wonderful Life,95,6,36,,,,
81,up,Kabát,Pohoda,82,34,37,,,,
82,down,Marilyn Manson,Sweet Dreams (Are Made of This),70,36,35,,,,
83,up,Evanescence,Bring Me To Life,100,43,25,,,,
84,down,LINKIN PARK,Final Masquerade,76,28,35,,,,
85,-,Lenny Kravitz,Again,-,67,5,,,,
86,down,Kabát,Houby Magický,48,24,38,,,,
87,up,Queen,Under Pressure (feat. David Bowie),96,26,36,,,,
88,-,Van Halen,Jump,-,29,9,,,,
89,-,Guns N' Roses,Paradise City,-,84,1,,,,
90,down,Sinéad O'Connor,Nothing Compares 2 U,89,42,9,,,,
91,-,Kabát,Burlaci,-,12,17,,,,
92,down,Elán,Zanedbany Sex,54,20,35,,,,
93,down,Queen,Who Wants To Live Forever,65,17,27,,,,
94,-,Aerosmith,Crazy,-,56,9,,,,
95,down,The Cranberries,Zombie,86,57,13,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,48,25,,,,
97,-,The Blue Effect,Slunečný Hrob,-,47,7,,,,
98,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,14,,,,
99,up,Nickelback,Lullaby,99,31,36,,,,
100,-,Nickelback,Rockstar,-,58,3,,,,
