Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,221,,,,
2,up,AC/DC,Thunderstruck,2,1,223,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,3,1,209,,,,
4,up,Queen,Bohemian Rhapsody,9,1,223,,,,
5,down,Škwor,Síla Starejch Vín,4,1,225,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,5,3,202,,,,
7,down,Disturbed,The Sound of Silence,6,2,216,,,,
8,down,Eagles,Hotel California,7,3,217,,,,
9,up,Elán,Laska Moja,10,6,205,,,,
10,up,LINKIN PARK,One More Light,11,6,160,,,,
11,up,Rammstein,DEUTSCHLAND,14,5,205,,,,
12,up,Midnight Oil,Beds Are Burning,16,9,201,,,,
13,up,LINKIN PARK,In the End,17,10,164,,,,
14,up,LINKIN PARK,Burn It Down,21,12,200,,,,
15,up,Metallica,Nothing Else Matters,15,1,185,,,,
16,up,Monkey Business,Piece of My Life,22,9,225,,,,
17,up,Led Zeppelin,Stairway to Heaven,23,10,201,,,,
18,up,Pink Floyd,Wish You Were Here,25,7,207,,,,
19,up,Traktor,Letokruhy,26,11,84,,,,
20,up,Reamonn,Supergirl,28,8,208,,,,
21,up,Keks,Víš,33,20,198,,,,
22,-,LINKIN PARK,Numb,-,3,159,,,,
23,up,U2,Invisible (RED) Edit Version,30,19,209,,,,
24,-,AC/DC,Back In Black,-,2,197,,,,
25,up,Iron Maiden,Fear of the Dark,32,20,195,,,,
26,up,Elán,Zalubeni,31,17,207,,,,
27,up,Redbone,Come and Get Your Love,41,23,41,,,,
28,up,Abraxas,Obyčejnej Svět,45,6,120,,,,
29,up,Ozzy Osbourne,Dreamer,38,27,111,,,,
30,up,LINKIN PARK,Final Masquerade,42,28,189,,,,
31,up,Pink Floyd,High Hopes,44,24,102,,,,
32,up,Led Zeppelin,Immigrant Song,57,14,133,,,,
33,-,U.S.A. for Africa,We Are the World,-,10,200,,,,
34,down,AC/DC,Hells Bells,8,6,209,,,,
35,up,Nickelback,When We Stand Together,49,29,127,,,,
36,down,Michael Andrews,Mad World (feat. Gary Jules),12,7,203,,,,
37,up,Nickelback,Lullaby,56,31,147,,,,
38,up,Queen,We Are the Champions,39,4,208,,,,
39,-,Volapük,Dunaj,-,39,1,,,,
40,-,Manowar,Carry On,-,40,1,,,,
41,-,Majestica,The Rat Pack,-,41,1,,,,
42,-,Skid Row,I Remember You,-,42,1,,,,
43,-,Asia,Heat of the Moment,-,43,1,,,,
44,-,Sting,Mad About You,-,44,1,,,,
45,down,Rage Against the Machine,Killing In the Name,40,25,169,,,,
46,-,The Goo Goo Dolls,Iris,-,15,204,,,,
47,up,Rod Stewart,Sailing,75,33,79,,,,
48,-,Kabát,Malá dáma,-,10,207,,,,
49,-,Lucie,"Nejlepší, Kterou Znám",-,11,150,,,,
50,-,Kabát,Burlaci,-,12,156,,,,
51,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],18,1,91,,,,
52,down,Survivor,Eye of the Tiger,13,9,194,,,,
53,down,Europe,The Final Countdown,20,9,196,,,,
54,down,AC/DC,T.N.T.,19,11,205,,,,
55,-,Journey,Don't Stop Believin',-,18,129,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,27,1,96,,,,
57,down,AC/DC,You Shook Me All Night Long,24,18,200,,,,
58,-,Ben E. King,Stand By Me,-,1,93,,,,
59,down,Faith No More,Easy,34,18,195,,,,
60,down,Lenny Kravitz,The Chamber,29,18,208,,,,
61,down,Elán,Zanedbany Sex,37,20,198,,,,
62,down,Elvis Presley,Can't Help Falling In Love,36,21,122,,,,
63,-,Vítkovo kvarteto,Pražskej démon,-,29,61,,,,
64,-,David Glen Eisley & Bob Kulick,Sweet Victory,-,64,1,,,,
65,-,Supergrass,Just Dropped In (To See What My Condition Was In) [2015 Remastered Version],-,65,1,,,,
66,-,Volapük,Nusrat,-,66,1,,,,
67,-,Skid Row,18 and Life,-,67,1,,,,
68,-,Kylie Minogue,Please Stay,-,68,1,,,,
69,-,Yann Tiersen,La boulange,-,69,1,,,,
70,down,Guano Apes,Lords of the Boards,35,22,200,,,,
71,down,Manowar,Warriors of the World United (Remastered),47,22,122,,,,
72,-,Volapük,La Chanson du Vô,-,72,1,,,,
73,-,Happy Mondays,Kinky Affro,-,73,1,,,,
74,down,Van Halen,Jump,46,29,113,,,,
75,-,Bella Ciao,Bella Ciao,-,32,34,,,,
76,-,Volapük,Les Enfants de la Guerre,-,76,1,,,,
77,down,Kabát,Pohoda,43,34,180,,,,
78,down,LINKIN PARK,What I've Done,76,44,90,,,,
79,-,Volapük,La Tarte à la Courgette,-,79,1,,,,
80,down,System Of A Down,Lonely Day,48,33,88,,,,
81,-,Toploader,Dancing In the Moonlight,-,33,55,,,,
82,-,Volapük,Three Curiosly Insubstantial Duets No. 3,-,82,1,,,,
83,-,Nickelback,How You Remind Me,-,42,45,,,,
